Anbud,En leverantörs erbjudande som svar på upphandlingsdokumenten.;
Förlängd avtalsspärr,Ett förbud mot att ingå avtal under handläggning av en ansökan om överprövning i förvaltningsrätt.;
Förnyad konkurrensutsättning,Förnyad inbjudan att lämna anbud enligt ramavtal med flera leverantörer där samtliga villkor inte är fastställda.;
Förstudie,Kartläggning av behovet för en ny upphandling.;
"Försörjningssektorerna,""Statliga och kommunala myndigheter samt offentliga företag som bedriver verksamhet inom områdena vatten, energi-, transport- och posttjänster. Även övriga (privata) företag, som bedriver verksamhet inom försörjningssektorerna med stöd av särskilda rättigheter eller ensamrätt omfattas av LUF.""";
"Huvudsaksprincipen,""En princip för att bestämma vilka regler som ska tillämpas när ett kontrakt ska upphandlas. Enligt huvudsaksprincipen ska den upphandlande myndigheten/enheten genomföra upphandlingen enligt bestämmelserna för kontraktets huvudsakliga upphandlingsföremål (byggentreprenad, tjänst eller vara).""";
Ickediskrimineringsprincipen,Se principen om ickediskriminering.;
Ickevalsalternativ,Ett alternativ för enskild som inte valt leverantör i ett valfrihetssystem. Myndighet ska tillhandahålla ett ickevalsalternativ.;
"Idéburna organisationer,""En juridisk person som uteslutande har ett allmännyttigt syfte som är angivet i stadgar, bolagsordning, urkund eller motsvarande handling. Det finns möjlighet för upphandlande myndigheter/enheter att reservera deltagandet i en upphandling av vissa tjänster som anges i bilaga 2 med vissa utpekade cpv-koder för idéburna organisationer.""";
"Informationsskyldighet,""Skyldighet för den upphandlande myndigheten att informera enskilda om samtliga leverantörer som ingår i ett valfrihetssystem. Informationen ska vara saklig, relevant, jämförbar, lättförståelig och lättillgänglig.""";
Inköpscentral,En upphandlande myndighet som stadigvarande tillhandahåller centraliserad inköpsverksamhet.;
Innovationspartnerskap,Typ av förfarande som upphandlande myndigheter/enheter får använda när de har behov av lösningar som de bedömer inte finns på marknaden.;
IOP (Idéburet offentligt partnerskap),En överenskommelse om samverkan mellan offentlig och idéburen sektor i syfte att uppnå ett visst allmännyttigt samhälleligt mål.;
Konkurrenspräglad dialog,Ett upphandlingsförfarande i flera steg där den upphandlande myndigheten för en dialog med de anbudssökande som har bjudits in att delta i förfarandet.;
"Kontrakt,""Ett skriftligt avtal med ekonomiska villkor som ingås mellan en eller flera upphandlande myndigheter och en eller flera leverantörer och avser leverans av varor, tillhandahållande av tjänster eller utförande av byggentreprenad.""";
"Korruption,""Korruption innebär att utnyttja en offentlig ställning för att gynna sig själv eller andra. Det kan röra sig om direkt olagliga handlingar, men även oetiskt agerande. Offentlig upphandling är särskilt riskutsatt för korruption och det ställs därför höga krav på att arbeta förebyggande och minska riskerna för korruption före, under och efter upphandlingsprocessen.""";
Kvalificering,Se leverantörskvalificering.;
"Kvalificeringskrav,""Krav på att leverantören ska vara behörig att utöva yrkesverksamhet, krav på leverantörens ekonomiska och finansiella ställning samt krav på leverantörens tekniska och yrkesmässiga kapacitet.""";
"Kvalificeringssystem,""Urvalssystem av på förhand kvalificerade leverantörer som får delta i selektiva förfaranden, förhandlande förfaranden, konkurrenspräglade dialoger eller förfaranden för inrättande av innovationspartnerskap eller förhandlat förfarande.""";
Leverantör,Den som på marknaden tillhandahåller varor eller tjänster eller utför byggentreprenader. Med leverantör avses också grupper av leverantörer.;
Leverantörskvalificering,Den del av anbudsprövningen där den upphandlande myndigheten/enheten kontrollerar att de leverantörer som lämnat anbud uppfyller kvalificeringskraven som ställs i upphandlingen.;
Likabehandlingsprincipen,Se principen om likabehandling.;
"Livscykelkostnader,""Analys av kostnaderna under livscykeln för den vara, tjänst eller byggentreprenad som ska anskaffas.""";
"LOU,""Lag (2016:1145) om offentlig upphandling. Med offentlig upphandling avses de åtgärder som vidtas av en upphandlande myndighet i syfte att tilldela ett kontrakt eller ingå ett ramavtal avseende varor, tjänster eller byggentreprenader. Lagen trädde i kraft den 1 januari 2017.""";
LOV,Lag (2008:962) om valfrihetssystem. LOV reglerar vad som ska gälla när upphandlande myndigheter överlåter till brukaren att välja utförare bland leverantörer i ett valfrihetssystem.;
"LUF,""Lag (2016:1146) om upphandling inom områdena vatten, energi, transporter och posttjänster.""";
LUFS,Lag (2011:1029) om upphandling på försvars- och säkerhetsområdet. Lagen gäller för upphandling på försvars- och säkerhetsområdet som bland annat omfattar militär utrustning.;
Löpande annonsering,En annons som gäller tills vidare och där det inte anges något sista datum för att komma in med ansökan. Gäller enligt LOV.;
Marknadsundersökning,Förberedelse inför en upphandling i syfte att undersöka vad marknaden kan erbjuda för att tillgodose den upphandlande myndighetens behov.;
Meddelande om upphandling,Se annons.;
"Obligatorisk uteslutning,""En leverantör ska uteslutas från att delta i en offentlig upphandling om myndigheten får kännedom om att leverantören eller en person i leverantörens förvaltnings-, lednings- eller kontrollorgan är dömt för vissa brott. En leverantör ska uteslutas från att delta i en offentlig upphandling om myndigheten får kännedom om att leverantören inte har fullgjort sina skyldigheter avseende betalning av skatter eller socialförsäkringsavgifter i det egna landet eller i det land där upphandlingen sker, och detta har fastställts genom ett bindande domstolsavgörande eller myndighetsbeslut som har fått laga kraft.""";
Obligatoriska krav,Krav som ska vara uppfyllda för att den upphandlande myndigheten/enheten ska kunna anta ett anbud. Har vardagligt benämnts som ”ska-krav” eller ”skall-krav”.;
"Offentlig upphandling,""De åtgärder som vidtas av en upphandlande myndighet i syfte att tilldela ett kontrakt eller ingå ett ramavtal avseende varor, tjänster eller byggentreprenader.""";
Offentligt styrda organ,Sådana juridiska personer som tillgodoser ett behov i det allmännas intresse under vissa förutsättningar. Offentligt styrda organ jämställs med upphandlande myndigheter avseende kravet att tillämpa LOU.;
Offentligt styrda organ (LOV),Definitionen av offentligt styrda organ enligt LOV är i enlighet med definitionen i LOU med skillnaden att det behov som tillgodoses i det allmännas intresse inte ska vara av kommersiell karaktär för att anses vara ett offentligt styrt organ.;
"Ogiltigförklaring av avtal,""Avtal som ingåtts efter en otillåten direktupphandling eller i strid mot något förbud mot att ingå avtal (avtalsspärr, förlängd avtalsspärr, interimistiskt beslut, tiodagarsfrist och avtal innan tilldelningsbeslut har meddelats) kan under vissa förutsättningar förklaras civilrättsligt ogiltigt av allmän förvaltningsdomstol efter ansökan av leverantör.""";
Onormalt lågt anbud,Ett anbud med ett pris som är onormalt lågt. Den upphandlande myndigheten ska begära att leverantören förklarar det låga priset eller kostnaden.;
OPS,Offentligt Privat Samverkan. Kallas också OPP (Offentligt Privat Partnerskap).;
Option,En möjlighet att förlänga eller ändra omfattningen av ett kontrakt eller ramavtal.;
"Otillåten direktupphandling,""Upphandlande myndighets/enhets ingående av avtal med en leverantör utan föregående annonsering, trots att förutsättningar för detta saknades.""";
Preklusion,Hinder mot att den sökande leverantören åberopar en ny omständighet till grund för sin talan i en överprövning av en upphandling efter en viss tid.;
Principen om ickediskriminering,Förbud mot att direkt eller indirekt diskriminera leverantörer främst på grund av nationalitet.;
Principen om likabehandling,Alla leverantörer ska behandlas lika och ges så lika förutsättningar som möjligt.;
"Principen om proportionalitet,""De krav som ställs i en offentlig upphandling ska inte gå längre än vad som är lämpligt, effektivt, relevant och ändamålsenligt för den aktuella upphandlingen.""";
"Principen om ömsesidigt erkännande,""Upphandlande myndighet/enhet är skyldig att erkänna och acceptera handlingar, t.ex. intyg, examina etc. som utfärdats av andra behöriga myndigheter i andra medlemsstater inom unionen.""";
"Principen om öppenhet,""Upphandlingar ska präglas av öppenhet och förutsebarhet, bl.a. genom annonsering och underrättelse av beslut.""";
"Projekttävling,""En tävling om arkitekttjänster eller andra tjänster, som syftar till att upphandlande myndighet/enhet erhåller en ritning eller projektbeskrivning som en jury utsett till vinnande bidrag.""";
Proportionalitetsprincipen,Se principen om proportionalitet.;
Ramavtal,Ett avtal som ingås mellan en eller flera upphandlande myndigheter och en eller flera leverantörer i syfte att fastställa villkoren för senare tilldelning av kontrakt (avrop) under en given tidsperiod.;
Rangordning,Ordning för tilldelning av kontrakt (avrop) enligt villkor angivna i ramavtal.;
"Selektivt förfarande,""Ett annonserat upphandlingsförfarande i flera steg. Leverantörer ansöker om att få delta, och den upphandlande myndigheten bjuder in vissa leverantörer som får lämna anbud.""";
Separata operativa enheter,Olika enheter inom en och samma upphandlande myndighet.;
Skadestånd,Ersättning till leverantörer som lidit skada på grund av att en upphandlande myndighet/enhet har brutit mot upphandlingsreglerna.;
Ska-krav (skall-krav),Se obligatoriska krav.;
Standardformulär,Formulär för annonsering i TED.;
TED,EU:s databas för meddelande om upphandlingar (annonser) där värdet av upphandling överskrider tröskelvärdena. Förkortningen står för Tenders Electronic Daily.;
Teknisk specifikation,Beskrivning av föremålet för upphandlingen. Kan utformas med hänvisning till standarder eller som funktions- eller egenskapskrav.;
Tilldelningsbeslut,Upphandlande myndighets/enhets beslut om att tilldela ett kontrakt eller sluta ramavtal och skälen för beslutet.;
Tilldelningskriterier,De kriterier som användas för att utvärdera det ekonomiskt mest fördelaktiga anbudet inför tilldelning av kontrakt. Kallas även utvärderingskriterier.;
Tillsynsmyndighet,Konkurrensverket är sedan 2007 tillsynsmyndighet över den offentliga upphandlingen i Sverige samt lagen om valfrihetssystem.;
Tilläggstjänst (LOV),Tjänst som en privat leverantör har möjlighet att erbjuda utöver de tjänster som ingår i basuppdraget för aktuellt valfrihetssystem.;
Tiodagarsfrist,Förbud mot att ingå avtal under tio dagar efter domstolsavgörande eller upphävande av interimistiskt beslut i mål om överprövning. Se också avtalsspärr.;
Tjänstekoncession,En koncession genom vilken en upphandlande myndighet eller enhet anförtror till koncessionshavaren tillhandahållandet och förvaltningen av en viss tjänst som inte är en byggkoncession.;
Tjänstekontrakt,Med tjänstekontrakt enligt LOU avses ett kontrakt som gäller tillhandahållande av andra tjänster än byggentreprenadkontrakt.;
Transparensprincipen,Se principen om öppenhet.;
Tröskelvärden,Värde som avgör om en upphandling ska ske enligt de direktivstyrda reglerna eller reglerna i 19 och 19 a kap. LOU.;
Underrättelse om tilldelningsbeslut,Se tilldelningsbeslut.;
"Upphandlande enheter,""Organisationer (verksamheter) som omfattas av LUF. Dels upphandlande myndigheter (se Upphandlande myndigheter), dels sådana företag som bedriver verksamhet inom något av områdena energi, vatten, transporter eller posttjänster med stöd av särskild rättighet eller ensamrätt.""";
"Upphandlande myndigheter,""Organisationer som omfattas av LOU. Statliga och kommunala myndigheter, såsom beslutande församlingar i kommuner och landsting och vissa offentligt styrda organ (t.ex. flertalet kommunala och en del statliga bolag och vissa stiftelser). Även sammanslutningar av en eller flera upphandlande myndigheter eller ett eller flera offentligt styrda organ.""";
"Upphandlingsdokument,""Varje dokument som en upphandlande myndighet använder för att beskriva eller fastställa innehållet i upphandlingen, tidigare benämndes det förfrågningsunderlag.""";
Upphandlingsförfarande,Förfarande som tillämpas av en upphandlande myndighet/enhet för att tilldela kontrakt genom upphandling.;
Upphandlingssekretess,Anbud och information som lämnas till en upphandlande myndighet/enhet vid en upphandling omfattas av absolut sekretess. Sekretess gäller enligt huvudregeln till dess beslut om leverantör fattats eller upphandlingen dessförinnan har slutförts.;
Upphandlingsskadeavgift,Sanktionsavgift som kan dömas ut av förvaltningsrätt efter ansökan av Konkurrensverket (för upphandlingar som påbörjats innan den 1 januari 2024) eller som ska utgå enligt beslut från Konkurrensverket (för upphandlingar som påbörjats efter den 1 januari 2024). Upphandlande myndigheter/enheter kan under vissa förutsättningar åläggas att betala en upphandlingsskadeavgift vid brott mot avtalsspärr och förlängd avtalsspärr samt vid otillåten direktupphandling.;
Uteslutning av leverantör,Se frivillig uteslutning och obligatorisk uteslutning.;
Utvärderingskriterier,Se tilldelningskriterier.;
"Varukontrakt,""Ett kontrakt som avser köp, leasing, hyra eller hyrköp av varor. Ett varukontrakt kan som ett underordnat inslag även omfatta kompletterande monterings- och installationsarbeten.""";
Värdet av en upphandling,En upphandlings värde ska uppskattas till det totala belopp som ska betalas i upphandlingen inklusive optioner och förlängningsklausuler. Under vissa omständigheter ska även värdet på andra upphandlingar räknas med vid uppskattningen av en upphandlings värde.;
Ändring av kontrakt,Ett kontrakt eller ett ramavtal får inte ändras utan en ny upphandling om ändringen inte faller under bestämmelserna i 17 kap. LOU.;
Öppenhetsprincipen,Se principen om öppenhet.;
Öppet förfarande,Ett annonserat upphandlingsförfarande där alla leverantörer får lämna anbud. Förhandling får inte ske.;
Överprövning av ett avtals giltighet,Se ogiltighetsförklarande av avtal.;
Överprövning av upphandling,Prövning i allmän förvaltningsdomstol efter ansökan av leverantör som anser sig ha lidit skada eller kan komma att lida skada i en upphandling på grund av överträdelse av upphandlingsreglerna.;
Överviktsprincipen,Princip för att avgöra vilka bestämmelser som ska tillämpas på ett blandat kontrakt med varor och tjänster. Det högsta av de uppskattade värdena för varorna eller tjänsterna avgör vilka bestämmelser som ska tillämpas.;
