﻿Namn;Momsreg.nr;Fakturabelopp (inkl moms);Leverantörsid;Antal fakturor;Postadress;Ortsadress;Motpart;Bankgiro;Plusgiro
Agila FPA AB;559085-3676                             ;400500;5886-9991;2;Torkel Knutssonsgatan 24;118 49 STOCKHOLM;8000;5886-9991       ;                
Agila Nurse AB;556850-9730                             ;1884619;548-9083;16;Rosenlundsgatan 13 5 tr;118 53 STOCKHOLM;8006;548-9083        ;                
Agito Healthcare;556745-7121                             ;700405,13;5010-9131;11;Stora Varvsgatan 6A;211 16 MALMÖ;8000;5010-9131       ;                
Agnes Darelid;961212-1328                             ;16904;657-8165;2;Katarina Bangatan 59 C;116 42 Stockholm;8000;657-8165        ;                
Agneta Johansson sjukgymn & rehab;640114-8900                             ;149803;481-1345;2;Hedsvedjevägen 14;961 44 BODEN;8006;481-1345        ;                
Ahlsell;556012-9206                             ;273914;505431;85;Gårdsvägen 2;973 47 Luleå;8000;165-1371        ;                
Ahlsell Sverige AB;556012-9206                             ;1068;165-1371;1;.;117 98 STOCKHOLM;8000;165-1371        ;                
Aidian Oy;502074-5153                             ;205923,75;379-1233;7;Koivu-Mankkaan tie 6;FI-02200 ESPOO FINLAND;9803;379-1233        ;                
Aimo Park Sweden AB;556553-5548                             ;10521;579-7170;2;Box 90240;120 23 STOCKHOLM;8000;579-7170        ;                
Air Liquide Gas AB;556019-3764                             ;83127,59;640-5252;45;Box 79;431 21 MÖLNDAL;8000;640-5252        ;                
Aira Dance Company AB;559266-2679                             ;8480;5554-2823;1;Storgatan 62;962 31 JOKKMOKK;8000;5554-2823       ;                
AirSonett AB;556823-9577                             ;53003;5582-0526;7;Metallgatan 33;262 72 Ängelholm;8000;5582-0526       ;                
AJ Medical;969622-9427                             ;85354;5999-0010;18;Uddvägen 32A;181 30 LIDINGÖ;8000;5999-0010       ;                
AJ Produkter AB;556190-7329                             ;33945;127-4737;6;..;301 82 HALMSTAD;8000;127-4737        ;                
AJOMED AB;559144-7726                             ;200894;701-5498;1;C/O A Johansson Kullenvägen 4;961 51 BODEN;8000;701-5498        ;                
Ajtte Svenskt fjäll och samemuseum;898500-5183                             ;347800;874-2165;2;Box 116;962 23 JOKKMOKK;8004;874-2165        ;                
AK Techotel AB;556304-0624                             ;16002;5685-4615;1;Bergkällavägen 31 C;192 79 SOLLENTUNA;8000;5685-4615       ;                
AKAB Utbildning AB;556528-2141                             ;48752;6386463-1;6;Skinnarlyngen 110;311 61 ULLARED;8000;                ;6386463-1       
Aktiebolaget Jazz&Form;559353-1170                             ;43750;5821-4313;1;Norra Parkg. 5;343 30 Älmhult;8000;5821-4313       ;                
Aktiv Fysioterapi Älvsbyn AB;559094-5225                             ;49700;5181-6312;1;Campinggatan 12;942 34 ÄLVSBYN;8006;5181-6312       ;                
Akupressurkliniken;670706-8935                             ;2200;5276-1442;1;Körargatan 7;942 36 ÄLVSBYN;8000;5276-1442       ;                
ALcontrol Laboratories;556152-0916                             ;98,04;552-5050;1;Box 1083;581 10 LINKÖPING;8000;552-5050        ;                
Alektum Group AB;556331-1678                             ;240;4808501-3;1;Box 11108;404 23 GÖTEBORG;8000;                ;4808501-3       
Aleris AB;556068-8425                             ;1070895;412-1281;1;Box 47134;100 74 STOCKHOLM;8006;412-1281        ;                
Aleris Diagnostik AB;556052-8746                             ;266126;138-5392;1;Box 1550;183 15 TÄBY;8006;138-5392        ;                
Allmänmedecin i Norr AB;559360-8564                             ;196311;5820-6186;1;Holmarvägen 210;975 98 LULEÅ;8000;5820-6186       ;                
AllOffice Nordic AB;556185-9629                             ;978971;4761604-0;178;Hästmarksvägen 12;891 38 ÖRNSKÖLDSVIK;8000;                ;4761604-0       
Allytec AB;556275-0454                             ;142938;420-7742;5;Surbrunnsgatan 59;113 27 STOCKHOLM;8000;420-7742        ;                
Alma Medical;                                        ;10120;503719;1;42 Honeyborough Industrial Estate;Neyland Milford Haven SA73 1SE;9900;                ;                
Almedo AB;556654-1081                             ;623;427355-3;2;Björkvägen 10;182 46 ENEBYBERG;8000;                ;427355-3        
Almia AB;559058-4610                             ;2944260;884-6677;28;Artillerigatan 8;114 51 Stockholm;8000;884-6677        ;                
ALS Scandinavia AB;556571-8318                             ;890;5873-9947;2;Box 700;182 17 DANDERYD;8000;5873-9947       ;                
AM Selection AB;556375-3499                             ;904;523-4265;1;Ringvägen 41;939 32 MALÅ;8000;523-4265        ;                
Ambu A/S;516405-0154                             ;101395,55;5174-9190;15;Box 22 155;250 23 HELSINGBORG;8000;5174-9190       ;                
American Ortho Scandinavia AB;556761-5926                             ;11922;508928;1;Gustav III Boulevard 18;169 72 Solna;8000;293-4362        ;                
American Orthodontics Scandinavia;556761-5926                             ;10309;293-4362;3;Box 3117;169 03 SOLNA;8000;293-4362        ;                
Amoena Sweden AB;556506-9381                             ;16531,25;5953-2382;4;Olof Palmes gata 14;111 37 STOCKHOLM;8000;5953-2382       ;                
Amoy Ribas Rodriguez Costa;                                        ;9000;505689;1;Ringbahnstrasse 42;12099 Berlin;9802;                ;                
Anatomic Sitt AB;556411-7348                             ;164312;5429-9953;5;Gustaf Adolfsgatan 23;602 29 NORRKÖPING;8000;5429-9953       ;                
Anatomica AB;556169-0701                             ;13060;664-3381;1;Stora Åvägen 25;436 34 ASKIM;8000;664-3381        ;                
Andersson Ellen Music;910908-2884                             ;676;246-6969;1;Pilspetsvägen 20;583 37 LINKÖPING;8000;246-6969        ;                
Andersson Lenita;820430-0464                             ;2756;5499-7713;1;Sandgatan 38;974 37 LULEÅ;8000;5499-7713       ;                
Andersson Lotta;840612-7822                             ;23687;578102-6;1;Fredrikshögsgatan 13;903 36 Umeå;8000;;578102-6        
Andor Maskin & Fritid AB;556652-7478                             ;12914;5716-1655;5;Kengigsgatan 4;984 31 PAJALA;8000;5716-1655       ;                
Andréns Fysio AB;559190-2142                             ;42400;5325-0791;1;Jägargatan 24;961 67 BODEN;8006;5325-0791       ;                
Anläggningsmetodik i Luleå AB;556408-2385                             ;55438;5506-2426;2;Stationsgatan 14 B;972 38 LULEÅ;8000;5506-2426       ;                
Ann Elkjär;741006-6208                             ;9000;560-9474;1;Bäckeflatsgatan 11;415 06 GÖTEBORG;8000;560-9474        ;                
Ansa Alltjänst i Piteå AB;559336-1651                             ;10450;5739-3498;5;Gamla Sjulnäsvägen 49;946 31 ROKNÄS;8000;5739-3498       ;                
Antek Service AB;556768-4963                             ;16981;5427-1077;2;Ersnäsv 181;975 92 LULEÅ;8000;5427-1077       ;                
Antennservice i Luleå AB;556604-2221                             ;1494;5120-2042;1;Skomakargatan 58;972 41 LULEÅ;8000;5120-2042       ;                
Anticimex AB;556032-9285                             ;2494;5095-0385;1;Box 47025;100 74 STOCKHOLM;8000;5095-0385       ;                
Antura AB;556609-7316                             ;8400;5239-4533;1;VÄSTRA HAMNGATAN 13 A;411 17 GÖTEBORG;8000;5239-4533       ;                
AO Foundation;;28390,4;508515;1;Clavadelerstrasse 8;7270 Davos;9802;;
Apgar Sverige AB;556784-4583                             ;60850;436-2729;3;Box 25;741 21 KNIVSTA;8000;436-2729        ;                
ApoEx AB;SE556633414901                          ;34551876,83;483573;2502;Box 6079;102 32 Stockholm;8000;881-7314        ;                
Apotek Hjärtat Retail AB;556773-8249                             ;241024;406-0091;23;Box 3000;721 84 VÄSTERÅR;8000;406-0091        ;                
Apoteket AB;556138-6532                             ;322055;4907802-5;35;Kundbet, Redovisningsavd;131 88 STOCKHOLM;8000;5219-6284       ;                
Apoteksgruppen Detaljist AB;556773-4727                             ;13791;685-3626;10;Box 7264;103 89 STOCKHOLM;8000;685-3626        ;                
Apoteksgruppen i Gällivare nr 1 AB;556829-4507                             ;5389;720-4183;6;Storgatan 15;982 31 GÄLLIVARE;8000;720-4183        ;                
Apotekstjänst Sverige AB;556577-4097                             ;117;152-1806;1;GÅSHAGA BRYGGA 1;181 66 Lidingö;8000;152-1806        ;                
Applied Medical Distribution;516408-3478                             ;4200;167-0272;1;Lilla Bommen 6, 7 tr;411 04 GÖTEBORG;8000;167-0272        ;                
AprioMed AB;556581-9249                             ;3250;5047-1192;1;Virdings Allé 28;754 50 UPPSALA;8000;5047-1192       ;                
AQUA PRODUKTER AB;556473-2914                             ;4656,25;5896-9890;1;HÄRADSUDDEN;742 91 ÖSTHAMMAR;8000;5896-9890       ;                
Arbetsmiljöverket;202100-2148                             ;5085;5050-5999;1;Smedjegatan 17;972 33 LULEÅ;8000;5050-5999       ;                
Arbetsterapeut i Piteå AB;559224-7208                             ;66912;5420-1561;1;Sundsgatan 35 LGH 1503;941 32 PITEÅ;8000;5420-1561       ;                
Arctic Cheer Avalanches;894003-9657                             ;4500;5591-8767;1;Källgatan 2;973 31 LULEÅ;8004;5591-8767       ;                
Arctic Garden AB;559048-0876                             ;350;5102-7514;1;Matarengivägen 23;957 31 ÖVERTORNEÅ;8000;5102-7514       ;                
Argon Medical Devices Danmark ApS;516404-5295                             ;45413,75;327-3828;8;Norra Vallgatan 70;212 22 MALMÖ;9803;327-3828        ;                
Arhrex Sverige AB;556659-3868                             ;72750;5215-9423;6;Textilgatan 43;120 30 STOCKHOLM;8000;5215-9423       ;                
Arjeplogs kommun;212000-2668                             ;535445;583-6325;4;:;938 81 ARJEPLOG;7806;583-6325        ;                
Arjo Sverige AB;556528-4600                             ;32712,5;5004-4254;3;HANS MICHELSENSGATAN 10;211 20 MALMÖ;8000;5004-4254       ;                
Arkivexperten i Norr HB;556825-7009                             ;28130;5497-3565;1;Tistelvägen 37;941 42 PITEÅ;8000;5497-3565       ;                
Aros Kapital AB;556338-0418                             ;13136;5252-9013;2;Johan på Gårdas gata 5 A;412 50 GÖTEBORG;8000;5252-9013       ;                
Arvato Finance AB;556495-1704                             ;42500;4803401-1;1;Box 1143;432 15 VARBERG;8000;                ;4803401-1       
Arvidsjaurhem AB;556396-2405                             ;53947;229-6051;5;Östra Skolgatan 18 A;933 31 ARVIDSJAUR;8000;229-6051        ;                
Arvidsjaurs Kommun;212000-2650                             ;28397;229-6044;2;.;933 81 ARVIDSJAUR;7805;229-6044        ;                
Ascendia MedTech AB;556375-2285                             ;20036;5649-6532;6;Finlandsg. 18;164 74 Kista;8000;5649-6532       ;                
Ascensia Diabetes Care Sweden AB;559024-5345                             ;68325;5065-2585;4;Gustav III:s Boulevard 34 pl 4;169 73 SOLNA;8000;5065-2585       ;                
Ascom (Sweden) AB;556336-6292                             ;2613;227-9826;1;Box 8783;402 76 GÖTEBORG;8000;227-9826        ;                
Aspira Medical AB;556447-1539                             ;8438;6373960-1;2;Duvnäs;781 95 BORLÄNGE;8000;                ;6373960-1       
Assa Abloy Entrance systems;556004-9057                             ;217111;716-6705;8;Box 353;261 23 Landskrona;8000;716-6705        ;                
Assa Abloy Entrance Systems Swe AB;556004-9057                             ;4013,16;420-1356;1;Box 5087;426 05 VÄSTRA FRÖLUNDA;8000;420-1356        ;                
Assently AB;556828-8442                             ;101;717-5565;1;Holländargatan 20;111 60 Stockholm;8000;717-5565        ;                
AST Medical AB;556903-3763                             ;129734;89946-8;35;Importgatan 10;422 46 Hisingsbacka;8000;                ;89946-8         
Aston Villa Hotell;559127-8089                             ;3035;428-3628;2;Askimsgatan 10;413 19 GÖTEBORG;8000;428-3628        ;                
Atea Sverige AB;556448-0282                             ;5650340;489606;145;Box 18;164 93 KISTA;8000;                ;1068944-6       
Atikko AB;559123-1344                             ;17558,75;5234-5329;1;Victor Hasselblads Gata 9;421 31 Västra frölunda;8000;5234-5329       ;
Atos Medical AB;556268-7607                             ;87261,35;907-3065;11;Box 183;242 22 HÖRBY;8000;907-3065        ;                
Audioteket Sverige AB;559325-1050                             ;56250;5768-7469;1;Långängsvägen 38;125 56 ÄLVSJÖ;8000;5768-7469       ;                
Auto Ojanperä Bildelar AB;556572-0124                             ;105;5283-4272;1;Robertsviksgatan 10;972 41 LULEÅ;8000;5283-4272       ;                
Auto Ojanperä Bildelar AB Boden;556572-0124                             ;590;5086-9627;1;Sturegatan 14;961 33 BODEN;8000;5086-9627       ;                
Autotech i Boden AB;556914-6490                             ;7084;5356-1197;1;Bullerleden 5;961 67 BODEN;8000;5356-1197       ;                
AutoTech i Gällivare AB;556928-3590                             ;852;187-1862;1;Box 803;982 28 GÄLLIVARE;8000;187-1862        ;                
AVSTAMPET I NORR AB;556630-1973                             ;67275;5451-2595;1;TÄRNSTIGEN 13;942 34 ÄLVSBYN;8000;5451-2595       ;                
Axel Group AB;556799-9916                             ;686;610-0309;1;Högalidsgatan 41;117 30 STOCKHOLM;8000;610-0309        ;                
Axfood Snabbgross AB;556000-3575                             ;1598;265-4507;3;;550 93 Jönköping;8000;265-4507        ;                
B&O Vågar AB;556262-2687                             ;9013;5946-3323;2;Box 30;523 21 ULRICEHAMN;8000;5946-3323       ;                
B. Braun Medical AB;556251-5170                             ;1058267,48;201128-6;62;Box 110;182 12 DANDERYD;8000;                ;201128-6        
B.O.M Bo Olofsson Musik;600314-9033                             ;40000;448-1693;2;Skivlingvägen 1;944 71 PITEÅ;8000;448-1693        ;                
Bad Taste Records AB;556341-9141                             ;115000;5985-3929;1;Åsögatan 155;116 32 STOCKHOLM;8000;5985-3929       ;                
Bagge Byggkonslut AB;556255-3510                             ;1229;834-3055;1;Lappstavägen 14;962 31 JOKKMOKK;8000;834-3055        ;                
Bákttie musik;930422-3374                             ;39868,18;504338;1;Stenbackevägen 26;944 94 JÄVREBYN;8000;                ;                
Balansera mm Team Vertigo;661128-2408                             ;8500;101203-8;1;Trumslagaregatan 73;582 16 LINKÖPING;8000;                ;101203-8        
Bandh Fysioterapi AB;559082-1012                             ;162054;484273;1;Körvelvägen 14;961 47 BODEN;8006;                ;                
Barncancerfonden;802010-6566                             ;1260;902090-0;2;Hälsingegatan 49;113 31 STOCKHOLM;8004;                ;902090-0        
Basalis HB;969668-2443                             ;26755;5554-5867;1;Åbrogatan 11;931 42 SKELLEFTEÅ;8000;5554-5867       ;                
BasWare AB;556598-0082                             ;17239,31;1341477-6;1;Gustavslundsvägen 141 A;167 51 BROMMA;8000;                ;1341477-6       
Bausch & Lomb Nordic AB;556214-8188                             ;86855;520-0027;7;Söder Mälarstrand 45;104 65 Stockholm;8000;520-0027        ;                
Baxter Medical AB;556171-0657                             ;241287,5;430-3111;25;Box 63;164 94 KISTA;8000;430-3111        ;                
Bayer AB;556051-3870                             ;329684,93;848-2085;12;Boulevard 56;169 26 SOLNA;8000;848-2085        ;                
BD Sweden AB;556199-4988                             ;1435172,94;771-4561;82;Marieviksgatan 25;117 43 STOCKHOLM;8000;477-9542        ;                
BDX Företagen AB;556207-3329                             ;501577;205-5820;7;BOX 854;971 26 LULEÅ;8000;205-5820        ;                
BDX Miljö AB;556286-4412                             ;43959;972-7470;7;Box 854;971 26 LULEÅ;8000;972-7470        ;                
Beans in Cup AB;559085-5564                             ;121368,93;5233-0263;19;VRETENVÄGEN 6;171 54 Solna;8000;5233-0263       ;                
Beijer Byggmaterial AB;556012-5220                             ;10457;675-2943;7;Industrivägen 36;981 38 KIRUNA;8000;675-2943        ;                
Bellis Blomsterhandel AB;556246-0880                             ;546;377-6960;2;Smedjegatan 26;972 31 LULEÅ;8000;377-6960        ;                
Bellman & Symfon Europe AB;556379-9914                             ;19931;5649-4842;3;Södra Långebergsgatan 30;421 32 GÖTEBORG;8000;5649-4842       ;                
Bengt Lindeholm AB;556269-3787                             ;1229;549-4547;1;Parallellgatan 33;952 33 KALIX;8000;549-4547        ;                
Best Marknad AB;556727-3304                             ;1480894;703-8623;11;Uggledalsvägen 19;427 40 BILLDAL, GÖTEBORG;8000;703-8623        ;                
Best Western Plus John Bauer Hotel;556251-7440                             ;3860;200-8985;1;Södra Strandgatan 15;553 20 JÖNKÖPING;8000;200-8985        ;                
Bevista Sunderby AB;556791-4196                             ;217904;460-3106;8;Kråkbergsvägen 7;954 42 S Sunderbyn;8000;460-3106        ;                
Beyron Door Aktiebolag;556491-9800                             ;7615,63;5622-3076;1;Vuoskonjärvivägen 20;982 38 GÄLLIVARE;8000;5622-3076       ;                
Bijas Produktion AB;556362-5838                             ;5128;5631-8835;1;Gap Sundins väg 3;633 46 EKILSTUNA;8000;5631-8835       ;                
Bilbolaget Nord AB;556052-5692                             ;68764;759-8832;17;Box 380;894 45 ÖSTERSUND;8000;759-8832        ;                
Bilco Bilbatterier AB;5562423318;116938;5780-8024;7;Västkustvägen 19;211 24 Malmö;8000;5780-8024       ;                
Bildhuggarn Bengt-Erik Nilsson AB;556976-3724                             ;32500;5636-9309;1;Grubbevägen 42;903 54 Umeå;8000;5636-9309       ;                
BILINORR, PERSSON & CO AB;556526-5385                             ;21608;5981-9367;4;Källbogatan 69;941 36 PITEÅ;8000;5981-9367       ;                
Bilkompaniet Sigoro AB;556051-2799                             ;85548;646-1743;4;Box 50150;973 24 LULEÅ;8000;646-1743        ;                
Billecta AB klientmedelskonto;556971-6011                             ;50088;462-4292;12;BOX 90255;120 24 STOCKHOLM;8000;462-4292        ;                
Billys i Arjeplog AB;556738-7013                             ;25680;214-4608;1;Östergatan 3;938 31 ARJEPLOG;8000;214-4608        ;                
Biltema Sweden AB;556297-3320                             ;2951;419-1458;6;Garnisionsgatan 26;254 66 HELSINGBORG;8000;419-1458        ;                
Bima Plastteknik AB;556208-5679                             ;113412;296041-7;11;Trålvägen 5;432 75 TRÄSLÖVSLÄGE;8000;                ;296041-7        
BioMerieux Sweden AB;556266-0653                             ;89700,07;391-5618;6;Hantverksvägen 15;436 33 ASKIM;8000;391-5618        ;                
Biosaxen AB;559330-6912                             ;4088;5720-9413;1;Geijersgatan 31 D;752 31 UPPSALA;8000;5720-9413       ;                
BioTel Europe AB;559070-6718                             ;46500;5145-7091;1;Arenavägen 47;121 77 STOCKHOLM;8000;5145-7091       ;                
Biotronik AB;556841-7553                             ;59375;749-6672;3;Box 16285;103 25 STOCKHOLM;8000;749-6672        ;                
Birgitta Åslund Sjukgymn & Ridterap;916590-5606                             ;25000;481002;2;Skolgatan 46A;831 44 ÖSTERSUND;8000;                ;                
Bisnis Analys Sverige AB;556989-2275                             ;60000;586-7288;1;Box 3046;183 03 TÄBY;8000;586-7288        ;                
Bisnode Information AB;556436-3421                             ;9872;5834-8855;4;.;169 93 SOLNA;8000;5834-8855       ;                
Bitlog Nordic AB;556815-4560                             ;73000;657-7456;2;Norgegatan 2 5tr;164 32 KISTA;8000;657-7456        ;                
Björckhälsan AB;559232-7414                             ;45365;5424-6889;1;Murgrönevägen 77;590 46 RIMFORSA;8000;5424-6889       ;
Björcks i Kalix AB;680123-0738                             ;8766;5945-5881;3;Morjärvsvägen 13;952 34 KALIX;8000;5945-5881       ;                
Björk Lisa;556961-4091                             ;9043;5274-9454;1;Risudden 123;957 95 HEDENNÄSET;8000;5274-9454       ;                
Björkö Konstnod;802530-2384                             ;53000;5500-4360;1;Simpnäsvägen 739;764 53 BJÖRKÖ;8004;5500-4360       ;
BK Medical AB;556448-8699                             ;6875;5384-1482;1;Västberga Allé 26;126 30 HÄGERSTEN;8000;5384-1482       ;                
Blick, Demensteam i Sverige;556272-5860                             ;6375;5973-5464;5;Götgatan 58;118 26 STOCKHOLM;8000;5973-5464       ;                
Blomqvist Gill;556494-1960                             ;143260;10005;1;Borgmästarv 12;973 42 Luleå;8006;                ;                
Blomqvist Lina;801021-0329                             ;3015;639-5586;1;Harmonigatan 36;854 63 Sundsvall;8000;639-5586        ;                
Bluebird  Medical AB;556983-4103                             ;89936;737739-3;10;Utängarna 28;417 48 GÖTEBORG;8000;                ;737739-3        
Bluegrass AB;556670-9241                             ;5375;5112-3008;1;Biblioteksgatan 4 B;435 30 MÖLNLYCKE;8000;5112-3008       ;                
BnearIT AB;556620-8160                             ;33614;5348-3251;1;Spantgatan 2;973 46 LULEÅ;8000;5348-3251       ;                
Bo EDIN AB;556112-1301                             ;55601;405-2510;1;Stockby Hantverksby 3;181 75 LIDINGÖ;8000;405-2510        ;                
Boden Event AB;556724-7167                             ;7500;411-4294;1;Kungsgatan 40;961 64 BODEN;8000;411-4294        ;                
Boden Taxi AB;556364-2023                             ;3465;5481-5089;4;Nordkalottvägen 4B;972 54 LULEÅ;8000;5481-5089       ;                
Bodens Energi AB;556200-9117                             ;104650;410-5714;3;Slipvägen 7;961 38 BODEN;8000;410-5714        ;                
Bodens Energi AB;556200-9117                             ;113654;5476-7314;12;Slipvägen 7;961 38 BODEN;8000;5476-7314       ;                
Bodens Fysio AB;559113-6600                             ;81239;5208-4233;1;Pontonjärvägen 10;961 43 BODEN;8006;5208-4233       ;                
Bodens Kommun;212000-2767                             ;14108;409-0700;2;Kyrkgatan 24;961 86 BODEN;7882;409-0700        ;                
Bodens Kommun;212000-2767                             ;1272133,25;753-4050;11;Stadshuset;961 86 BODEN;7882;753-4050        ;                
Bodens Näringsfastigheter AB;556044-2377                             ;4563;434-9700;1;Slipvägen 11;961 38 BODEN;8000;434-9700        ;                
Bodens Padelcenter AB;559221-1857                             ;2200;5388-0878;1;Komponentvägen 2;961 43 BODEN;8000;5388-0878       ;                
Bodens sjukgym & Idrotts Rehab;556347-6125                             ;83911;5455-1197;7;Kungsg 22 nb;961 31 BODEN;8006;5455-1197       ;                
Bodyrecover/F Larsson Skogsmask;556493-4726                             ;2200;5271-6206;1;S:a Pitholmsvägen 2;941 43 PIEÅ;8000;5271-6206       ;                
