År;År och månad;Verifikationsnr;Leverantörsnamn 1;Organisationsnr;Konto;Registreringsdatum;Resultatområde;Fakturanr;Utfall exkl moms
2022;sep-22;1436752;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508635;273
2022;sep-22;1436753;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508636;-117
2022;sep-22;1436753;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508636;117
2022;sep-22;1436754;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508637;-117
2022;sep-22;1436754;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508637;117
2022;sep-22;1436755;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508638;-724
2022;sep-22;1436755;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508638;724
2022;sep-22;1436756;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508639;-203
2022;sep-22;1436756;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508639;203
2022;sep-22;1436757;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508640;-240
2022;sep-22;1436757;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508640;240
2022;sep-22;1436758;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508641;-215
2022;sep-22;1436758;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508641;215
2022;sep-22;1436759;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508642;-281
2022;sep-22;1436759;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508642;281
2022;sep-22;1436760;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508643;-590
2022;sep-22;1436760;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508643;590
2022;sep-22;1436761;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508644;-1200
2022;sep-22;1436761;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508644;1200
2022;sep-22;1436762;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508645;-1050
2022;sep-22;1436762;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508645;1050
2022;sep-22;1436763;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508646;-259
2022;sep-22;1436763;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508646;259
2022;sep-22;1436764;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508647;-4100
2022;sep-22;1436764;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508647;4100
2022;sep-22;1436765;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508648;-1200
2022;sep-22;1436765;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508648;1200
2022;sep-22;1436766;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508649;-1215
2022;sep-22;1436766;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508649;1215
2022;sep-22;1436767;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508650;-204
2022;sep-22;1436767;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508650;204
2022;sep-22;1436768;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508651;-1740
2022;sep-22;1436768;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508651;1740
2022;sep-22;1436769;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508652;-640
2022;sep-22;1436769;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508652;640
2022;sep-22;1436770;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508653;-3000
2022;sep-22;1436770;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508653;3000
2022;sep-22;1436771;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508654;-486
2022;sep-22;1436771;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508654;486
2022;sep-22;1436772;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508655;-1215
2022;sep-22;1436772;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508655;1215
2022;sep-22;1436773;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508656;-1215
2022;sep-22;1436773;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508656;1215
2022;sep-22;1436774;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508657;-1500
2022;sep-22;1436774;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508657;1500
2022;sep-22;1436775;Privatperson;Privatperson;16711 Ing moms skpl verksamh;2022-09-15;60 Länstrafiken;8508658;82,5
2022;sep-22;1436775;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508658;-775
2022;sep-22;1436775;Privatperson;Privatperson;26311 Utg moms fsg Sverige 6 %;2022-09-15;60 Länstrafiken;8508658;-33,96
2022;sep-22;1436775;Privatperson;Privatperson;30811 Egenavg färdtjänst o sjukresor;2022-09-15;60 Länstrafiken;8508658;-566,04
2022;sep-22;1436775;Privatperson;Privatperson;54221 Riksfärdtjänst;2022-09-15;60 Länstrafiken;8508658;1292,5
2022;sep-22;1436776;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508659;-148
2022;sep-22;1436776;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508659;148
2022;sep-22;1436777;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508660;-162
2022;sep-22;1436777;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508660;162
2022;sep-22;1436778;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508661;-90
2022;sep-22;1436778;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508661;90
2022;sep-22;1436779;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508662;-58
2022;sep-22;1436779;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508662;58
2022;sep-22;1436780;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508663;-414
2022;sep-22;1436780;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508663;414
2022;sep-22;1436781;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508664;-136
2022;sep-22;1436781;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508664;136
2022;sep-22;1436782;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508665;-333
2022;sep-22;1436782;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508665;333
2022;sep-22;1436783;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508666;-333
2022;sep-22;1436783;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508666;333
2022;sep-22;1436784;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508667;-19
2022;sep-22;1436784;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508667;19
2022;sep-22;1436785;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508668;-162
2022;sep-22;1436785;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508668;162
2022;sep-22;1436786;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508669;-33
2022;sep-22;1436786;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508669;33
2022;sep-22;1436787;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508670;-144
2022;sep-22;1436787;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508670;144
2022;sep-22;1436788;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508671;-94
2022;sep-22;1436788;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508671;94
2022;sep-22;1436789;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508672;-15
2022;sep-22;1436789;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508672;15
2022;sep-22;1436790;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508673;-91
2022;sep-22;1436790;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508673;91
2022;sep-22;1436791;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508674;-72
2022;sep-22;1436791;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508674;72
2022;sep-22;1436792;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508675;-3
2022;sep-22;1436792;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508675;3
2022;sep-22;1436793;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508676;-414
2022;sep-22;1436793;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508676;414
2022;sep-22;1436794;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508677;-277
2022;sep-22;1436794;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508677;277
2022;sep-22;1436795;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508678;-67
2022;sep-22;1436795;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508678;67
2022;sep-22;1436796;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508679;-332
2022;sep-22;1436796;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508679;332
2022;sep-22;1436797;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508680;-29
2022;sep-22;1436797;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508680;29
2022;sep-22;1436798;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508681;-29
2022;sep-22;1436798;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508681;29
2022;sep-22;1436799;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508682;-202
2022;sep-22;1436799;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508682;202
2022;sep-22;1436800;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508683;-272
2022;sep-22;1436800;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508683;272
2022;sep-22;1436801;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508684;-192
2022;sep-22;1436801;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508684;192
2022;sep-22;1436802;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508685;-333
2022;sep-22;1436802;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508685;333
2022;sep-22;1436803;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508686;-107
2022;sep-22;1436803;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508686;107
2022;sep-22;1436804;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508687;-407
2022;sep-22;1436804;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508687;407
2022;sep-22;1436805;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508688;-53
2022;sep-22;1436805;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508688;53
2022;sep-22;1436806;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508689;-150
2022;sep-22;1436806;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508689;150
2022;sep-22;1436807;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508690;-28
2022;sep-22;1436807;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508690;28
2022;sep-22;1436808;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508691;-1305
2022;sep-22;1436808;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508691;1305
2022;sep-22;1436809;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508692;-99
2022;sep-22;1436809;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508692;99
2022;sep-22;1436810;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508693;-1076
2022;sep-22;1436810;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508693;1076
2022;sep-22;1436811;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-15;60 Länstrafiken;8508694;-506
2022;sep-22;1436811;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-15;60 Länstrafiken;8508694;506
2022;sep-22;1436812;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-16;60 Länstrafiken;8508695;-190
2022;sep-22;1436812;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-16;60 Länstrafiken;8508695;190
2022;sep-22;1436813;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-22;60 Länstrafiken;8508696;-1105
2022;sep-22;1436813;Privatperson;Privatperson;54215 Trafikkostnader till angr län;2022-09-22;60 Länstrafiken;8508696;1105
2022;sep-22;1436814;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-22;60 Länstrafiken;8508697;-70
2022;sep-22;1436814;Privatperson;Privatperson;54215 Trafikkostnader till angr län;2022-09-22;60 Länstrafiken;8508697;70
2022;sep-22;1436815;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-22;60 Länstrafiken;8508698;-60
2022;sep-22;1436815;Privatperson;Privatperson;54215 Trafikkostnader till angr län;2022-09-22;60 Länstrafiken;8508698;60
2022;sep-22;1436816;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-22;60 Länstrafiken;8508699;-1500
2022;sep-22;1436816;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-22;60 Länstrafiken;8508699;1500
2022;sep-22;1436817;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-22;60 Länstrafiken;8508700;-1500
2022;sep-22;1436817;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-22;60 Länstrafiken;8508700;1500
2022;sep-22;1436818;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-22;60 Länstrafiken;8508701;-1500
2022;sep-22;1436818;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-22;60 Länstrafiken;8508701;1500
2022;sep-22;1436819;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-22;60 Länstrafiken;8508702;-2070
2022;sep-22;1436819;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-22;60 Länstrafiken;8508702;2070
2022;sep-22;1436820;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-22;60 Länstrafiken;8508703;-1215
2022;sep-22;1436820;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-22;60 Länstrafiken;8508703;1215
