Koddel;Text;Lgd;Kod;Lpnr;Kodtext;Giltighet from;Giltighet tom;Ko.;Kommentar;Anvndar-id;Uppdaterad
A;Ansvar;4;1473;1;Gator & Vgar, Gotland;20120101;20999999;N;;IPS*PLUS;20111213
A;Ansvar;4;1474;1;Grvtillstnd;20200101;99999999;N;;OPS$LTN;20200117
A;Ansvar;4;1480;1;Park;20120101;20230331;N;;OPS$LTN;20230324
A;Ansvar;4;1481;1;Parkfrvaltning, Visby;20120101;20999999;N;;IPS*PLUS;20111213
A;Ansvar;4;1483;1;Parkfrvaltning, Innersta;20120101;20999999;N;;IPS*PLUS;20111213
A;Ansvar;4;1485;1;Parkfrvaltning, Gotland;20120101;20999999;N;;IPS*PLUS;20111213
A;Ansvar;4;1490;1;Avfallsavd ledning o gem;20190101;99999999;N;;OPS$LTN;20190216
A;Ansvar;4;1491;1;Kapitalkostnader gem VA;20180101;99999999;N;;OPS$LTN;20180528
A;Ansvar;4;1492;1;Kapitalkostnader vatten;20180101;99999999;N;;OPS$LTN;20180528
A;Ansvar;4;1493;1;Kapitalkostnader Avlopp;20180101;99999999;N;;OPS$LTN;20180528
A;Ansvar;4;1494;1;Admin o utveckling avfall;20200101;99999999;N;;OPS$LTN;20200130
A;Ansvar;4;1495;1;Efterbehandling deponier;20130101;99999999;N;;OPS$AETN;20130306
A;Ansvar;4;1498;1;Kundtjnst;20180101;99999999;N;;OPS$PTK;20180319
A;Ansvar;4;1501;1;Milj- och byggnmnden;20200101;99999999;N;;OPS$EASA00;20191029
A;Ansvar;4;1502;1;Frvaltningsstd;20190101;20999999;N;;OPS$EASL;20181025
A;Ansvar;4;1503;1;Verksamhetsutveckling;20190101;99999999;N;;OPS$EASL;20190311
A;Ansvar;4;1516;1;GIS;20190101;99999999;N;;OPS$EASL;20181026
A;Ansvar;4;1531;1;versiktsplan;20190101;99999999;N;;OPS$EASL;20181026
A;Ansvar;4;1553;1;Detaljplan;20190101;20999999;N;;OPS$EASL;20181026
A;Ansvar;4;1554;1;Stadsarkitekt;20190101;99999999;N;;OPS$EASL;20181026
A;Ansvar;4;1561;1;Enhet Milj- & hlsoskydd;20150101;99999999;N;;OPS$EASA00;20150331
A;Ansvar;4;1562;1;Enhet Bygg;20150101;99999999;N;;OPS$EASA00;20150331
A;Ansvar;4;1563;1;Bygglov;20101231;99999999;N;;OPS$EASL;20110201
A;Ansvar;4;1564;1;Bygginspektion;20150101;99999999;N;;OPS$EASA00;20150331
A;Ansvar;4;1565;1;Energirdgivning;20110101;20231399;N;;OPS$EASL;20230328
A;Ansvar;4;1566;1;Miljskydd;20110101;99999999;N;;OPS$PTK;20110107
A;Ansvar;4;1567;1;Hlsoskydd;20110101;99999999;N;;OPS$PTK;20110107
A;Ansvar;4;1568;1;Vatten;20110101;99999999;N;;OPS$PTK;20110107
A;Ansvar;4;1569;1;Lantbruk;20110101;99999999;N;;OPS$PTK;20110107
A;Ansvar;4;1570;1;Livsmedel;20110101;99999999;N;;OPS$PTK;20110107
A;Ansvar;4;1571;1;Tillst alkohol & tobak;20110101;99999999;N;;OPS$PTK;20110107
A;Ansvar;4;1573;1;Enhet Livsm & alk-tillst;20150101;20999999;N;;OPS$EASL;20190107
A;Ansvar;4;1580;1;Mark och exploatering;20220101;99999999;N;;OPS$EASA00;20220328
A;Ansvar;4;1581;1;MEX;20220101;99999999;N;;OPS$EASA00;20220920
A;Ansvar;4;1601;1;Kultur o fritid gem;20180101;20999999;N;;OPS$EASL;20171017
A;Ansvar;4;1602;1;Samverkansmodellen;20180101;20999999;N;;OPS$EASL;20171017
A;Ansvar;4;1603;1;Fritid gemensamt;20180101;20999999;N;;OPS$EASL;20171017
A;Ansvar;4;1604;1;Std t fritidsverksamhet;20180101;20999999;N;;OPS$EASL;20171017
A;Ansvar;4;1605;1;Hemsebadet;20020100;20999999;N;;OPS$AMKA;20120511
A;Ansvar;4;1607;1;Solbergabadet;20020100;20999999;N;;OPS$AMKA;20120511
A;Ansvar;4;1608;1;Almedalsbiblioteket;20180101;20999999;N;;OPS$EASL;20171017
A;Ansvar;4;1609;1;Biblioteksutv Gotland;20220101;99999999;N;;CRMN01;20211112
A;Ansvar;4;1610;1;Bibliotek gemensamt;20200101;99999999;N;;CRMN01;20191213
A;Ansvar;4;1611;1;Bokbussar;20180101;20999999;N;;OPS$EASL;20171017
A;Ansvar;4;1613;1;Kultur gemensamt;20180101;20999999;N;;OPS$EASL;20171017
A;Ansvar;4;1614;1;Film p Gotland;20180101;20999999;N;;OPS$EASL;20171017
A;Ansvar;4;1615;1;Std t kulturverksamhet;20180101;20999999;N;;OPS$EASL;20171017
A;Ansvar;4;1616;1;Barnkultur;20020100;20999999;N;;OPS$EASL;20171017
A;Ansvar;4;1617;1;Dansutveckling;20220101;99999999;N;;CRMN01;20211112
A;Ansvar;4;1618;1;Bildkonst;20140101;20999999;N;;OPS$AMKA;20140227
A;Ansvar;4;1619;1;Grbo bibliotek;20200101;99999999;N;;CRMN01;20191107
A;Ansvar;4;1620;1;Frsund bibliotek;20200101;99999999;N;;CRMN01;20191107
A;Ansvar;4;1621;1;Roma bibliotek;20200101;99999999;N;;CRMN01;20191107
A;Ansvar;4;1622;1;stergarn bibliotek;20200101;99999999;N;;CRMN01;20191107
A;Ansvar;4;1623;1;Hemse bibliotek;20200101;99999999;N;;CRMN01;20191107
A;Ansvar;4;1624;1;Burgsvik bibliotek;20200101;99999999;N;;CRMN01;20191107
A;Ansvar;4;1625;1;Klintehamn bibliotek;20200101;99999999;N;;CRMN01;20191107
A;Ansvar;4;1626;1;Korpens bibliotek;20200101;99999999;N;;CRMN01;20191107
A;Ansvar;4;1627;1;Gemensamt bad;20180101;99999999;N;;OPS$EASL;20171017
A;Ansvar;4;1628;1;Fritidsanlggningar;20180101;99999999;N;;OPS$EASL;20171017
A;Ansvar;4;1629;1;Projekt folkbibliotek;20200101;99999999;N;;CRMN01;20191107
A;Ansvar;4;1630;1;Media bibliotek;20200101;99999999;N;;CRMN01;20191107
A;Ansvar;4;1631;1;Slite bibliotek;20200101;99999999;N;;CRMN01;20191107
A;Ansvar;4;1632;1;Program bibl. Gotland;20210101;99999999;N;;CRMN01;20201202
A;Ansvar;4;1633;1;Litteraturutveckling;20220101;99999999;N;;CRMN01;20211015
A;Ansvar;4;1634;1;Teaterutveckling;20220101;99999999;N;;CRMN01;20211015
A;Ansvar;4;1635;1;Musikutveckling;20220101;99999999;N;;CRMN01;20211015
A;Ansvar;4;1636;1;Kultursamverkan gem;20220101;99999999;N;;CRMN01;20211015
A;Ansvar;4;2010;1;TN:s ordfrande;20020100;20999999;N;;IPS*PLUS;20021022
A;Ansvar;4;2111;1;TKF Frvaltn. ledn o gem;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2113;1;Projektledning;20180524;20221399;N;;OPS$EASL;20230116
A;Ansvar;4;2121;1;TKF Verks std, Pers chef;20130101;99999999;N;;OPS$AETN;20140128
A;Ansvar;4;2131;1;Lokalansvarig (Graip);20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2141;1;Anlggningsred skattef;20180101;99999999;N;;OPS$LTN;20180528
A;Ansvar;4;2142;1;Anlggningsred taxefin;20180101;99999999;N;;OPS$LTN;20180528
A;Ansvar;4;2143;1;Servicetjnst Frsrjning;20220101;99999999;N;;OPS$LTN;20221114
A;Ansvar;4;2151;1;Pers Adm o Info-tjnster;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2152;1;Gemensam tjnster fr SF;20120101;99999999;N;;OPS$MAHT;20120312
A;Ansvar;4;2211;1;Fast avd, ledn o gem;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2220;1;Frvalt enh, ledn o gem;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2221;1;Frvaltare BUF;20050100;99999999;N;;OPS$AETN;20041229
A;Ansvar;4;2222;1;Frvaltare SOF;20050100;99999999;N;;PADM01;20170404
A;Ansvar;4;2223;1;Frvaltare KFF, Kom lok m;20050100;99999999;N;;HSNI00;20111220
A;Ansvar;4;2224;1;Frvaltare HSF;20110101;99999999;N;;OPS$PTK;20110107
A;Ansvar;4;2225;1;Frvaltare GVF;20130101;99999999;N;;OPS$MAHT;20130110
A;Ansvar;4;2226;1;Frvaltare Rddningstjns;20170101;99999999;N;;MEJN08;20170314
A;Ansvar;4;2227;1;Periodiskt underhll;20130101;29999999;N;;OPS$LTN;20180528
A;Ansvar;4;2241;1;Fastighetsservice Gotland;20120101;99999999;N;;OPS$AETN;20120103
A;Ansvar;4;2242;1;Fastighetsservice Visby;20120101;99999999;N;;OPS$AETN;20120103
A;Ansvar;4;2243;1;Fastighetsservice Sjukv;20120101;99999999;N;;OPS$AETN;20120103
A;Ansvar;4;2310;1;Linjehamn;20220101;99999999;N;;OPS$LTN;20211102
A;Ansvar;4;2311;1;Kryssningskaj;20170101;99999999;N;;OPS$LTN;20211102
A;Ansvar;4;2312;1;Hamn avd, ledn o gem;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2313;1;Visby, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2314;1;Lickershamn, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2315;1;Slite, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2316;1;Kappelshamn, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2317;1;Klintehamn, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2318;1;Frsund, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2319;1;Botvaldevik, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2320;1;Katthammarsvik, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2321;1;Herrvik, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2322;1;Ronehamn, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2323;1;Vndburg, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2324;1;Burgsvik, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2325;1;Flundreviken, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2326;1;Hallshuk, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2327;1;Gnisvrd, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2328;1;Lnnahamnen, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2329;1;Sjustrmmar, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2330;1;Kalkugnskajen, hamn;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2511;1;Projektavd, ledn o gem;20120101;99999999;N;;MSNG01;20150507
A;Ansvar;4;2512;1;Projektledare nr: 1;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2513;1;Projektledare nr: 2;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2514;1;Projektledare nr: 3;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2515;1;Projektledare nr: 4;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2516;1;Projektledare nr: 5;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2517;1;Projektledare nr: 6;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2518;1;Projektledare nr: 7;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2519;1;Projektledare nr: 8;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2520;1;Projektledare nr: 9;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2521;1;Projektledare nr: 10;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2522;1;Projektledare nr: 11;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2523;1;Projektledare nr: 12;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2524;1;Projektledare nr: 13;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2525;1;Projektledare nr: 14;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2526;1;Projektledare nr: 15;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2527;1;Projektledare nr: 16;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2528;1;Projektledare nr: 17;20200101;99999999;N;;OPS$LTN;20200228
A;Ansvar;4;2529;1;Projektledare nr. 18;20200901;99999999;J;P.u.a KARL01;msng01;20200915
A;Ansvar;4;2530;1;Projektledare nr. 19;20200901;99999999;J;P u a KARL01;msng01;20200915
A;Ansvar;4;2531;1;Projektledare nr: 20;20210101;99999999;N;;OPS$LTN;20211129
A;Ansvar;4;2532;1;Projektledare nr: 21;20210101;99999999;N;;OPS$LTN;20211129
A;Ansvar;4;2533;1;Projektledare nr: 22;20210101;99999999;N;;OPS$LTN;20211129
A;Ansvar;4;2534;1;Projektledare nr: 23;20210101;99999999;N;;OPS$LTN;20211129
A;Ansvar;4;2711;1;Gata/parkavd, ledn o gem;20120101;20221399;N;;OPS$LTN;20221222
A;Ansvar;4;2720;1;Gata vgenhet ledn o gem;20200101;20230331;N;;OPS$LTN;20230328
A;Ansvar;4;2721;1;Huvudmaskinstation;20200101;99999999;N;;OPS$LTN;20191018
A;Ansvar;4;2725;1;Gatuomrde Visby;20120101;20230331;N;;OPS$LTN;20230328
A;Ansvar;4;2727;1;Vgomrde Gotland;20120101;20230331;N;;OPS$LTN;20230328
A;Ansvar;4;2728;1;Masshantering;20220101;99999999;N;;OPS$LTN;20220627
A;Ansvar;4;2730;1;Parkenhet ledn o gem;20200101;99999999;N;;OPS$LTN;20191009
A;Ansvar;4;2740;1;Parkenheten;20210101;20230331;N;;OPS$LTN;20230324
A;Ansvar;4;2742;1;Botaniska trdgrden;20120101;20230331;N;;OPS$LTN;20230329
A;Ansvar;4;2750;1;Parkverkstad;20160101;99999999;N;;OPS$PTK;20160707
A;Ansvar;4;2753;1;Fordon-/Mekverkstad;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2754;1;Skyltverkstad;20110101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2756;1;Oljedep/verkstadsdep;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2761;1;VC/Slam, ledn o gem;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2763;1;tervinningscentraler;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2764;1;Slite Deponi;20180101;99999999;N;;OPS$LTN;20180605
A;Ansvar;4;2765;1;Slam;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2770;1;Visby VC;20200101;99999999;N;;OPS$LTN;20200127
A;Ansvar;4;2771;1;Slite VC;20200101;99999999;N;;OPS$LTN;20200127
A;Ansvar;4;2772;1;Hemse VC;20200101;99999999;N;;OPS$LTN;20200127
A;Ansvar;4;2773;1;Klintehamn VC;20200101;99999999;N;;OPS$LTN;20200127
A;Ansvar;4;2774;1;Vamlingbo VC;20200101;99999999;N;;OPS$LTN;20200127
A;Ansvar;4;2775;1;Frsund VC;20200101;99999999;N;;OPS$LTN;20200127
A;Ansvar;4;2776;1;Ljugarn VC;20200101;99999999;N;;OPS$LTN;20200127
A;Ansvar;4;2911;1;VA-avdelning ledn, o gem;20120101;99999999;N;;OPS$LTN;20190216
A;Ansvar;4;2912;1;Skerhetssamordnare;20200101;99999999;N;;OPS$LTN;20200121
A;Ansvar;4;2913;1;Miljsamordnare;20200101;99999999;N;;OPS$LTN;20200121
A;Ansvar;4;2921;1;Dricksvattenenhet gem;20200101;99999999;N;;OPS$LTN;20190920
A;Ansvar;4;2922;1;Gotland sder;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2923;1;Gotland norr;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2924;1;Vatten Visby;20120101;99999999;N;;OPS$AETN;20120123
A;Ansvar;4;2931;1;Avloppsvattenenhet gem;20200101;99999999;N;;OPS$LTN;20190920
A;Ansvar;4;2932;1;Gotland norr;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2933;1;Gotland sder;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2934;1;Visby;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2941;1;VA-u h enhet, ledn o gem;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2942;1;VA-verkstad;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2943;1;Elverkstad;20120101;99999999;N;;HSNI00;20111220
A;Ansvar;4;2944;1;Ledn.nt underhllsgrp;20120101;99999999;N;;OPS$AETN;20120118
A;Ansvar;4;2945;1;Maskinbrukare underh.grp;20120101;99999999;N;;OPS$PTK;20120618
A;Ansvar;4;2946;1;Ledn.nt nya anlggningar;20120101;99999999;N;;OPS$AETN;20120118
A;Ansvar;4;2947;1;Maskinbrukare nya anlggn;20120101;99999999;N;;OPS$PTK;20120618
A;Ansvar;4;2948;1;Underhll utredning;20200101;99999999;N;;OPS$LTN;20190920
A;Ansvar;4;2949;1;Maskinbr Underhll utredn;20200101;99999999;N;;OPS$LTN;20190920
A;Ansvar;4;2951;1;Proj o utveckling Ledning;20200101;99999999;N;;OPS$LTN;20190920
A;Ansvar;4;2952;1;Proj o utveckling VA verk;20200101;99999999;N;;OPS$LTN;20190920
A;Ansvar;4;2953;1;Abonnent o Ekonomienhet;20200101;99999999;N;;OPS$LTN;20190920
A;Ansvar;4;3001;1;Ordfrande BUN;20020100;99999999;N;;OPS$AETN;20021230
A;Ansvar;4;3002;1;Utbildningsdirektr;20170101;20999999;N;;OPS$VECN;20161216
A;Ansvar;4;3003;1;Nmndsekreterare;20100101;20999999;N;;OPS$AETN;20100312
A;Ansvar;4;3004;1;Informatr;20100101;99999999;N;;OPS$AETN;20100215
A;Ansvar;4;3005;1;Ekonomichef;20020100;20999999;N;;IPS*PLUS;20021218
A;Ansvar;4;3006;1;Chef Fenomenalen;20110101;99999999;N;;OPS$VECN;20110203
A;Ansvar;4;3007;1;Fasta flden internt;20210101;99999999;N;;VRRM02;20201019
A;Ansvar;4;3008;1;Std och utveckling;20210101;99999999;N;;VRRM02;20201028
A;Ansvar;4;3009;1;Rrliga flden internt;20210101;99999999;N;;OPS$EASL;20201019
A;Ansvar;4;3010;1;Kommunikatr;20210101;99999999;N;;VRRM02;20201028
A;Ansvar;4;3011;1;Frvaltningsstrateg;20210101;99999999;N;;VRRM02;20210120
A;Ansvar;4;3018;1;HR-chef;20150401;20999999;N;;OPS$AEN;20150421
A;Ansvar;4;3022;1;Frsrjningschef;20151014;99999999;N;;VRRM02;20201028
A;Ansvar;4;3023;1;IT-Strateg/Skerhetsansv;20170101;20999999;N;;OPS$VECN;20161216
A;Ansvar;4;3024;1;Chef Kvalitet;20210101;20999999;N;;VRRM02;20201027
A;Ansvar;4;3036;1;Chef Barn- o elevhlsa;20100101;20999999;N;;OPS$AETN;20091229
A;Ansvar;4;3038;1;Lkare;20190101;99999999;N;;OPS$EASL;20181108
A;Ansvar;4;3039;1;Intendent;20180101;20999999;N;;CRMN01;20181207
A;Ansvar;4;3040;1;Enhetschef SSK;20210101;20999999;N;;CANN19;20230208
A;Ansvar;4;3042;1;Chef fr grundskolan;20150401;99999999;N;;OPS$VECN;20150305
A;Ansvar;4;3056;1;Pedagoger;20210101;20999999;N;;CANN19;20230208
A;Ansvar;4;3063;1;Enhetschef Kurator;20210101;20999999;N;;CANN19;20230208
A;Ansvar;4;3066;1;Enhetschef Psyk, ped;20210101;20999999;N;;CANN19;20230208
A;Ansvar;4;3067;1;Skolfam;20200101;99999999;N;;VRRM02;20200918
A;Ansvar;4;3068;1;Modersmlssamordnare;20130101;20999999;N;;OPS$AEN;20130201
A;Ansvar;4;3071;1;Lotsen;20180601;99999999;N;;CRMN01;20180620
A;Ansvar;4;3072;1;Koordinator;20130101;20999999;N;;OPS$VECN;20170112
A;Ansvar;4;3074;1;Koordinator skjutsar;20170101;99999999;N;;OPS$VECN;20161216
A;Ansvar;4;3075;1;Koordinator;20100101;99999999;N;;OPS$AEN;20130424
A;Ansvar;4;3085;1;Chef fr frskolan;20150401;99999999;N;;OPS$VECN;20150305
A;Ansvar;4;3093;1;ppen F-skola Gurkfret;20220101;20999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3101;1;Rektor Solberga so;20120901;20999999;N;;OPS$VECN;20120626
A;Ansvar;4;3102;1;Rektor Solbergaskolan;20020100;20999999;N;;IPS*PLUS;20021218
A;Ansvar;4;3103;1;Bitr. rektor Solbergskola;20020100;20999999;N;;IPS*PLUS;20021218
A;Ansvar;4;3104;1;Bitr rektor Solbergaskola;20190101;99999999;N;;OPS$EASL;20181108
A;Ansvar;4;3118;1;Solberga skolcaf;20090101;20999999;N;;CRMN01;20190107
A;Ansvar;4;3122;1;Rektor Tjelvar so;20120901;20999999;N;;OPS$VECN;20120626
A;Ansvar;4;3123;1;Rektor, Tjelvarskolan;20020100;20999999;N;;IPS*PLUS;20021218
A;Ansvar;4;3126;1;Solberga sprkskola;20220101;20999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3127;1;Gotlands resursskola;20220101;99999999;N;;OPS$JNKN01;20210929
A;Ansvar;4;3137;1;Klubbsvampen Frskola;20220101;20999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3138;1;stra Visby fo adm;20210101;20999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3140;1;Vitklen Frskola;20220101;20999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3145;1;Rektor Humlegrden so;20120901;20999999;N;;OPS$EASL;20120620
A;Ansvar;4;3146;1;Rektor Allskolan;20020100;20999999;N;;OPS$MJO;20070306
A;Ansvar;4;3154;1;Rektor Humlegrdsskolan;20020100;20999999;N;;IPS*PLUS;20021218
A;Ansvar;4;3159;1;Myggan Frskola;20220101;99999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3161;1;Vstra Visby FO Adm;20220101;20999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3162;1;Linden Frskola;20220101;20999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3165;1;Asken Frskola;20220101;20999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3170;1;Rektor Norrbacka SO;20210101;20999999;N;;VRRM02;20201026
A;Ansvar;4;3171;1;Rektor Norrbackaskolan;20020100;20999999;N;;IPS*PLUS;20021218
A;Ansvar;4;3185;1;Sprkskola Tjelvarskolan;20220101;20999999;N;;OPS$JNKN01;20210929
A;Ansvar;4;3187;1;Norra Visby FO Adm;20220101;20999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3188;1;Forellen Frskola;20220101;20999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3191;1;Storken Frskola;20220101;20999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3193;1;Sprkfrskola Norrbacka;20210101;99999999;N;;VRRM02;20201019
A;Ansvar;4;3194;1;Storken sprkfrskola;20220101;20999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3198;1;Rektor S:t Hansskolan;20020100;20999999;N;;IPS*PLUS;20021218
A;Ansvar;4;3199;1;Polhemskolan;20150101;20999999;N;;CRMN01;20190201
A;Ansvar;4;3207;1;Persgrnd Frskola;20220101;20999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3214;1;Rektor Vskinde so;20120901;20999999;N;;OPS$VECN;20120626
A;Ansvar;4;3215;1;Rektor Vskinde skola;20020100;20999999;N;;IPS*PLUS;20021218
A;Ansvar;4;3224;1;Vskinde Frskola;20220101;20999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3225;1;ppen frskola Myllan;20220101;20999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3229;1;Rektor Sdervrn so;20120901;20999999;N;;OPS$VECN;20120626
A;Ansvar;4;3230;1;Rektor Sdervrnsskolan;20020100;20999999;N;;IPS*PLUS;20021218
A;Ansvar;4;3231;1;Bitr rektor Sdervrnssk;20190101;99999999;N;;OPS$EASL;20181108
A;Ansvar;4;3242;1;Sdervrns skolcaf;20090101;99999999;N;;CRMN01;20190107
A;Ansvar;4;3250;1;Rektor Grbo so;20120901;20999999;N;;OPS$VECN;20120626
A;Ansvar;4;3251;1;Rektor Grboskolan;20110101;20999999;N;;OPS$VECN;20101214
A;Ansvar;4;3267;1;Bogen Frskola;20220101;20999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3269;1;Trnekvior Frskola;20220101;99999999;N;;OPS$JNKN01;20211029
A;Ansvar;4;3277;1;Kabyssen Frskola;20220101;20999999;N;;OPS$JNKN01;20211029
