﻿Regdatum;Diarienummer;Sändare/mottagare;Rubrik
2022-08-23;21RS12433-4;Kvalitet- och Patientsäkerhet;Arbetsmiljöanalys för flytt av funktion för arbetet mot våld i nära relationer från Kvalitet- och Patientsäkerhet till Folkhälsa
2022-05-13;21RS7724-5;RVN;"Yttrande över motion från Kristina Eriksson (C), Sanna Jonsson (C) och Dennis Moström (C); Förhindra och bekämpa mäns våld mot kvinnor i nära relation, NU!"
2022-04-19;22NHU87-2;rvn;"Yttrande över motion; Förhindra och bekämpa mäns våld mot kvinnor i nära relation, NU!"
2022-04-19;22NHU87-1;rvn;Protokollsutdrag § 49, Nämnden för hållbar utveckling 2022-03-31, Motion Förhindra och bekämpa mäns våld mot kvinnor i nära relationer
2022-04-14;21RS7724-3;RVN;Protokollsutdrag § 49 Nämnden för hållbar utveckling 2022-03-31 Motion Förhindra och bekämpa mäns våld mot kvinnor i nära relationer
2022-04-05;22NHU148-5;Socialstyrelsen;Rekvisition av utvecklingsmedel för arbete mot våld i nära relationer till regioner 2022
2022-03-31;22NHU148-4;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Information om utbetalning av utvecklingsmedel för arbete mot våld i nära relationer
2022-03-31;22NHU148-3;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Återkoppling om mottagen rekvisition av utvecklingsmedel för arbete mot våld i nära relationer.
2022-03-21;21RS9689-9;RVN;Regional strategi Våld i Nära Relationer
2022-03-09;21RS9689-8;RVN;Landstingets policy för arbetet mot våld i nära relationer” fastställd av landstingsfullmäktige den 26 april 2012, § 62
2022-03-07;22NHU148-2;Socialstyrelsen;Påminnelse ansökan om stimulansmedel för arbete mot våld i nära relationer.
2022-03-07;22NHU148-1;Socialstyrelsen;Utlysning av statsbidrag till regioner för 2022 för arbete mot våld i nära relationer
2022-02-24;22RS2457-2;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Påminnelse ansökan om stimulansmedel för arbete mot våld i nära relationer.
2022-02-22;22RS2457-1;Socialstyrelsen;Utlysning av statsbidrag till regioner för 2022 för arbete mot våld i nära relationer
2022-02-01;22HSN447-1;Kristina Eriksson (C);Motion Förhindra och bekämpa mäns våld mot kvinnor i nära relation, NU!
2021-12-21;21RS12268-3;RVN;"Yttrande över remiss; Regional handlingsplan för arbetet mot mäns våld mot kvinnor våld i nära relation Västernorrlands län"
2021-12-06;21RS5477-10;Socialstyrelsen;Utbetalning för utvecklingsmedel för arbete mot våld i nära relationer
2021-12-06;21RS5477-9;Socialstyrelsen;Utbetalning för utvecklingsmedel för arbete mot våld i nära relationer - utlysning 2
2021-11-19;21RS12433-2;RVN;Underlag till CPAR förhandling 2021-12-06, § 11 Flytt av funktionen för arbete mot våld i nära relationer från Kvalitet- och patientsäkerhet vid RLF till Enheten för folkhälsa vid RU
2021-11-19;21RS12433-3;RVN;Arbetsmiljöanalys för flytt av funktion för arbetet mot våld i nära relationer från Kvalitet- och patientsäkerhet till Enheten för folkhälsa RU
2021-11-11;21HSN3864-1;Privatperson;Begäran om allmän handling, Rutiner/riktlinjer om våld i nära relationer, inklusive svar
2021-11-05;21RS12268-2;Länsstyrelsen Västernorrland;"Remiss; utkast Regional handlingsplan för arbetet mot mäns våld mot kvinnor/våld i nära relation-Västernorrlands län"
2021-11-05;21RS12268-1;fb.region.västernorrland;Begäran om yttrande, Regional handlingsplan för arbetet mot mäns våld mot kvinnor/våld i nära relation-Västernorrlands län
2021-09-14;21RS9689-2;RVN;Protokollsutdrag Nämnden för hållbar utveckling 2021-08-24 § 90, Strategi mot Våld i nära relationer
2021-09-14;21RS9689-1;RVN;Protokollsutdrag Hälso- och sjukvårdsnämnden 2021-06-18 § 117, Strategi mot våld i nära relationer
2021-09-09;21NHU405-3;rvn;Landstingets policy för arbetet mot våld i nära relationer
2021-09-09;21NHU405-2;rvn;Strategi Våld i Nära Relationer
2021-09-09;21NHU405-1;rvn;Protokollsutdrag § 90, Nämnden för hållbar utveckling 2021-08-24, Strategi mot Våld i nära relationer
2021-08-26;21RS5477-8;Socialstyrelsen;Information om utlysning av statsbidrag till regioner för 2021, utvecklingsmedel för arbete mot våld i nära relationer
2021-08-06;21RS5477-7;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Information inför utbetalning för Utvecklingsmedel för arbete mot våld i nära relationer 26865/2021
2021-07-15;21RS5477-6;Socialstyrelsen Avdelningen för behörighet och statsbidrag;Bekräftelse på mottagenrekvisition av Utvecklingsmedel för arbete mot våld i nära relationer 26865/2021
2021-07-06;21RS5477-5;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Utlysning av statsbidrag till regioner för 2021, ytterligare utvecklingsmedel för arbete mot våld i nära relationer
2021-07-05;21HSN1574-3;RVN;Presentation Strategi Våld i nära relationer
2021-07-05;21HSN1574-2;RVN;Strategi Våld i Nära Relationer, bilaga 2 Hälso- och sjukvårdsnämnden 2021-06-18 § 117.
2021-07-05;21HSN1574-1;RVN;Protokollsutdrag Hälso- och sjukvårdsnämnden 2021-06-18 § 117, Strategi mot våld i nära relationer
2021-06-24;21RS7724-1;Kristina Eriksson (C);Motion Förhindra och bekämpa mäns våld mot kvinnor i nära relation, NU!
2021-06-09;21HSN1605-2;RVN;Presentation Våld i nära relationer, planering för ett regionalt strategibeslut
2021-06-09;21HSN1605-1;RVN;Protokollsutdrag Hälso- och sjukvårdsnämnden 2021-05-25 § 101, Information om regionens arbete och samverkan mot våld i nära relationer
2021-05-17;21RS5477-3;RVN;Rekvisition av utvecklingsmedel för arbete mot   våld i nära relationer  m.m för 2021 regioner
2021-05-17;21RS5477-4;Socialstyrelsen;Bekräftelse på Utbetalning för Utvecklingsmedel för arbete mot våld i nära relationer 17320/2021
2021-05-16;21RS5477-2;Socialstyrelsen Avdelningen för behörighet och statsbidrag;Bekräftelse på mottagen rekvisition av Utvecklingsmedel för arbete mot våld i nära relationer 17320/2021
2021-05-14;21RS5202-2;Sveriges Radio;Svar på frågor om regionens arbete med våld mot kvinnor/våld i nära relationer
2021-04-29;21RS5477-1;Socialstyrelsen;Utlysning av statsbidrag till regioner för 2021 för arbete mot våld i nära relationer m.m.
2021-04-23;21RS5202-1;Sveriges Radio;Frågor om regionens arbete med våld mot kvinnor/våld i nära relationer
2021-03-19;20RS4814-5;Socialstyrelsen;Återrapportering av 2020 års utvecklingsmedel till regioner för arbetet mot våld i nära relationer
2021-01-04;20NHU6-18;rvn;Kraftsamlingsdag - mäns våld mot kvinnor/våld i nära relationer i Västernorrland 10 december
2020-09-21;20RS4814-4;Socialstyrelsen Avdelningen för behörighet och statsbidrag;Utbetalning Utvecklingsmedel för arbete mot våld i nära relationer, 16631/2020
2020-09-16;20NHU523-4;Härnösands kommun;Yttrande över remiss förslag nollvision våld i nära relationer
2020-09-16;20NHU523-3;Härnösands kommun;Följebrev, Svar på Remiss förslag nollvision våld i nära relationer
2020-09-14;20NHU523-2;Härnösands kommun;Remiss, Förslag Nollvision mot Våld i nära relationer
2020-09-14;20NHU523-1;Härnösands kommun;Följebrv, Remiss, Förslag Nollvision mot Våld i nära relationer
2020-05-15;20RS4814-3;Socialstyrelsen;Beslut om utvecklingsmedel för arbete mot våld i nära relationer mm 2020
2020-05-15;20RS4814-2;Socialstyrelsen;Rekvisition av utvecklingsmedel för arbete mot våld i nära relationer mm 2020
2020-05-11;20RS4814-1;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Information om att rekvirera utvecklingsmedel i arbete mot våld i nära relationer
2020-04-20;20NHU240-1;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Information om att rekvirera utvecklingsmedel i arbete mot våld i nära relationer
2020-03-10;19RS1074-8;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Återrapport 2019 års utvecklingsmedel kvalitetsutveckla arbetet mot våld i nära relationer
2019-10-04;19RS10210-1;RVN;Överenskommelse gällande utvecklingsarbete inom Våld i nära relation mellan Enheten för folkhälsa och Ambulansen, Sundsvall
2019-09-24;19RS1074-7;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Sista påminnelsen om extramedel  - andra utlysningen av 2019 års Utvecklingsmedel för arbetet mot våld i nära relationer
2019-09-11;19RS1074-6;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Påminnelse om extramedel  - andra utlysningen av 2019 års Utvecklingsmedel för arbetet mot våld i nära relationer
2019-07-03;19RS1074-5;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Information att  att rekvirera ytterligare medel för Utvecklingsmedel för arbete mot våld i nära relationer
2019-06-11;19RS5507-1;RVN;Överenskommelse avseende kommunikationsstöd inom arbetet med våld i nära relationer mellan Folkhälsoenheten och Kommunikation
2019-05-24;19RS5226-1;RVN;Överenskommelse avseende framtagandet av illustrationer relaterat till arbetet med våld i Nära relationer
2019-04-23;19RS1074-4;Socialstyrelsen;Rekvisition av utvecklingsmedel för 2019, kvalitetsutveckla arbetet mot våld i nära relationer och stöd till utsatta kvinnor och barn m.m.
2019-04-10;19RS1074-3;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Ytterligare en Påminnelse - Utvecklingsmedel att rekvirera till regioner för arbete mot våld i nära relationer
2019-03-18;18RS257-5;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Återrapportering av 2018 års särskilda utvecklingsmedel för att kvalitetsutveckla arbetet mot våld i nära relationer i regioner
2019-03-14;19RS1074-2;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Påminnelse - Utvecklingsmedel att rekvirera till regioner för arbete mot våld i nära relationer
2019-01-23;19RS1074-1;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Information om att rekvirera utvecklingsmedel i arbete mot våld i nära relationer
2018-06-11;17FPTN367-6;Regionstyrelsen;Regional strategi för arbetet mot mäns våld mot kvinnor/ våld i nära relationer i Västernorrland 2018-2021
2018-06-08;18HSN667-2;Hälso- och sjukvårdsnämnden;Regional strategi för arbetet mot mäns våld mot kvinnor/ våld i nära relationer i Västernorrland 2018-2021, Bilaga 12 HSN 2018-05-22 § 67
2018-06-08;18HSN667-1;Hälso- och sjukvårdsnämnden;Protokollsutdrag Hälso- och sjukvårdsnämnden 2018-05-22 § 67, Länsstyrelsens Länsstrategi för arbetet mot mäns våld mot kvinnor, våld i nära relation 2017-2020
2018-05-24;18RS2471-1;RVN, Specialistsjukvården Ambulansen Sundsvall;Överenskommelse gällande utvecklingsarbete inom Våld i nära relation
2018-03-13;18RS257-4;RVN;Rekvisition av utvecklingsmedel för 2018 för att kvalitetsutveckla arbetet mot våld i nära relationer och stöd till vådsutsatta kvinnor och barn m.m.
2018-03-13;17RS1015-10;Socialstyrelsen;Återrapportering av utvecklingsmedel för arbete mot våld i nära relationer 2017
2018-01-24;17RS1015-9;Socialstyrelsen;Återrapportering av medel för att kvalitetsutveckla arbetet mot våld i nära relationer 2017 - läsversion
2018-01-24;17RS1015-8;Socialstyrelsen;Återrapportering av medel för att kvalitetsutveckla arbetet mot våld i nära relationer 2017
2018-01-12;18RS257-1;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Följebrev till utvecklingsmedel 2018 för kvalitetsutveckla arbetet mot våld i nära relationer till våldsutsatta kvinnor och barn.
2018-01-12;18RS257-2;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Anvisningar för rekvirering av utvecklingsmedel 2018 för kvalitetsutveckla arbetet mot våld i nära relationer till våldsutsatta kvinnor och barn.
2018-01-12;18RS257-3;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Blankett för Rekvisition för utvecklingsmedel 2018 för kvalitetsutveckla arbetet mot våld i nära relationer till våldsutsatta kvinnor och barn.
2017-09-27;17FPTN367-4;Länsstyrelsen Västernorrland;Yttrande Länsstrategi för arbetet mot Mäns våld mot kvinnor/våld i nära relation 2017-2020
2017-09-27;17FPTN367-3;Länsstyrelsen Västernorrland;Följebrev till yttrande Länsstrategi för arbetet mot Mäns våld mot kvinnor/våld i nära relation 2017-2020
2017-07-18;17FPTN367-2;Länsstyrelsen Västernorrland;Remiss: Länsstrategi för arbetet mot Mäns våld mot kvinnor/våld i nära relation 2017-2020
2017-07-18;17FPTN367-1;Länsstyrelsen Västernorrland;Följebrev rörande remiss för yttrande Länsstrategi för arbetet mot Mäns våld mot kvinnor/våld i nära relation 2017-2020
2017-04-10;17RS1015-7;Socialstyrelsen;Svar på rekvisition av utvecklingsmedel 2017 för att kvalitetsutveckla arbetet mot våld i nära relationer och stöd till våldsutsatta kvinnor och barn
2017-03-28;17RS1015-6;Socialstyrelen, Avdelningen för regler och behörighet;Påminnelse om rekvisition av utvecklingsmedel 2017 för arbete mot våld i nära relationer
2017-02-20;16RS1145-6;Socialstyrelsen;Följebrev med länk till webbformulär för redovisning av medel för att kvalitetsutveckla arbetet mot våld i nära relationer 2016
2017-02-20;16RS1145-7;Socialstyrelsen;Redovisning av medel för att kvalitetsutveckla arbetet mot våld i nära relationer 2016
2017-01-29;17RS1015-5;Socialstyrelsen, Avdelningen för regler och behörighet Statsbidrag;Rekvisition av utvecklingsmedel 2017 för att kvalitetsutveckla arbetet mot våld i nära relationer och stöd till våldsutsatta kvinnor och barn
2017-01-29;17RS1015-4;Regeringen, Socialdepartementet;"Regeringsbeslut; Uppdrag fördela utvecklingsmedel för nationellt och regionalt kompetensstöd för att kvalitetsutveckla arbetet mot våld i nära relationer och stöd till våldsutsatta kvinnor och barn"
2017-01-29;17RS1015-2;Socialstyrelsen, Avdelningen för regler och behörighet Statsbidrag;Anvisningar för att rekvirera utvecklingsmedel 2017 för att kvalitetsutveckla arbetet mot våld i nära relationer och stöd till våldsutsatta kvinnor och barn m.m.
2017-01-29;17RS1015-1;Socialstyrelsen, Avdelningen för regler och behörighet Statsbidrag;Följebrev till information om utvecklingsmedel för arbete mot våld i nära relationer.
2016-05-12;16LS1145-4;Socialstyrelsen;Anvisningar för att rekvirera utvecklingsmedel 2016 för att kvalitetsutveckla arbetet mot våld i nära relationer och stöd till våldsutsatta kvinnor och barn m.m.
2016-05-12;16LS1145-3;Socialstyrelsen;Påminnelse om rekvirering av utvecklingsmedel 2016 för arbetet mot våld i nära relationer och stöd till våldsutsatta kvinnor
2016-04-05;16LS3407-3;Länsstyrelsen Västernorrland;Kartläggning av hur olika myndigheter och andra aktörer i Västernorrlands län arbetar med våld i nära relationer
2016-04-05;16LS3407-1;Länsstyrelsen Västernorrland;Inbjudan med dagordning till ledningsgrupp för arbetet mot våld i nära relationer i Västernorrland, 2016-05-16
2016-04-05;16LS3407-2;Länsstyrelsen Västernorrland;Förslag på utvecklad myndighetssamverkan kring våld i nära relationer, bilaga till inbjudan till ledningsgrupp för arbetet mot våld i nära relationer i Västernorrland.
2016-04-01;16FPTN165-1;Privatperson;Begäran om allmänna handlingar, dokument om våld i nära relationer
2016-03-04;16LS1145-2;Socialstyrelsen, Avdelningen för regler och behörighet;Rekvirera utvecklingsmedel för arbete mot våld i nära relationer 2016, senast 2016-06-01
2016-02-04;16LS1145-1;Regeringen,  Socialdepartementet;Uppdrag att fördela utvecklingsmedel och ge nationellt och regionalt kompetensstöd för att kvalitetsutveckla arbetet mot våld i nära relationer och stöd till våldsutsatta kvinnor och barn mm
2016-01-13;15FPTN25-10;RVN;Våld i nära relationer
2015-12-09;15LS9125-1;Länsstyrelsen;Information om insats för att utveckla arbetet mot Mäns våld mot kvinnor/våld i nära relationer i Västernorrland
2015-09-02;15LS6388-2;Länsstyrelsen Västernorrland;Påminnelse Inbjudan till kraftsamlingsdag gällande det myndighetsgemensamma arbetet mot våld i nära relationer i Västernorrland den 29 september 2015
2015-08-27;15LS6388-1;Länsstyrelsen;Inbjudan till kraftsamlingsdag gällande det myndighetsgemensamma arbetet mot våld i nära relationer i Västernorrland den 29 september 2015
2014-11-13;14FPTN137-3;Länsstyrelsen Västernorrland;"Missiv till rapport ""Strategi mot våld i nära relationer - Västernorrlands län 2014-2016"""
2014-11-13;14FPTN137-4;Länsstyrelsen Västernorrland;"Rapport ""Strategi mot våld i nära relationer - Västernorrlands län 2014-2016"""
2014-04-23;14FPTN137-1;Länsstyrelsen Västernorrland;Missiv, Länsstrategi mot våld i nära relationer, deltagare till regional arbetsgrupp
2014-04-23;14FPTN137-2;Länsstyrelsen Västernorrland;Rapport Strategi mot våld i nära relationer, Västernorrlands län 2014-2016
2014-04-04;11FPTN306-20;Länsstyrelsen Västernorrland;Rapport Strategi mot våld i nära relationer Västernorrlands län 2014-2016
2014-04-02;14LS2666-2;LVN;Uppgift om undertecknare från Landstinget Västernorrland för länsstrategi mot våld i nära relationer.
2014-04-02;11FPTN306-19;Länsstyrelsen Västernorrland;Anmälan till sammanträde Kraftsamling - våld i nära relationer 2014-04-09.
2014-04-01;14LS2666-1;Länsstyrelsen Västernorrland;Undertecknande av Länsstrategi mot våld i nära relationer
2014-03-27;11FPTN306-18;Länsstyrelsen Västernorrland;Påminnelse inbjudan till Kraftsamling mot våld i nära relationer den 9 april 2014
2014-02-25;11FPTN306-17;Länsstyrelsen Västernorrland;Inbjudan till en kraftsamlingsdag gällande arbetet mot våld i nära relationer.
2014-02-25;11FPTN306-16;Länsstyrelsen Västernorrland;Yttranden över strategi mot våld i nära relationer, Västernorrlands län. Underskrivet.
2014-02-25;14HSN77-8;Länsstyrelsen Västernorrland;Yttrande över strategi mot våld i nära relationer, Västernorrlands län. Underskrivet.
2014-02-25;11FPTN306-15;Folkhälso-, primärvårds- och tandvårdsnämnden;Yttrande över strategi mot våld i nära relationer, Västernorrlands län, underskrivet, bilaga 4 till Folkhälso-, primärvårds- och tandvårdsnämnden 2014-02-21, § 26
2014-02-24;14HSN77-5;LVN;"Protokollsutdrag från Hälso- och sjukvårdsnämnden 2014-02-19, 
 § 22, Länsstrategi mot våld i nära relationer"
2014-02-24;11FPTN306-13;LVN;Protokollsutdrag från Folkhälso-primärvårds- och tandvårdsnämnden 2014-02-21, § 26 Länsstrategi mot våld i nära relationer
2014-02-24;14HSN77-6;Länsstyrelsen Västernorrland;Yttrande över strategi mot våld i nära relationer Västernorrlands län
2014-02-24;11FPTN306-14;Länsstyrelsen Västernorrland;Yttrande över strategi mot våld i nära lelationer, Västernorrlands län
2014-02-06;14HSN77-4;Länsstyrelsen i Västernorrland;"Ny version;  Strategi mot våld i nära relationer Västernorrlands län 2014-2016"
2014-02-06;11FPTN306-12;Länsstyrelsen Västernorrland;"Ny version; Strategi mot våld i nära relationer Västernorrlands län 2014-2016"
2014-01-20;14HSN77-3;Länsstyrelsen Västernorrland;Våld i nära relationer - kartläggning av hur olika myndigheter och andra aktörer i Västernorrlands län arbetar med våld i nära relationer
2014-01-20;14HSN77-2;Länsstyrelsen Västernorrland;Rapport - Strategi mot våld i nära relationer, Västernorrlands läns 2014-2016
2014-01-20;14HSN77-1;Länssstyrelsen i Västernorrlands;Missiv - Förslag på myndighetsgemensam länsstrategi gällande arbete mot våld i nära relationer med möjlighet till synpunkter till senast 21 februari 2014.
2014-01-20;11FPTN306-11;Länsstyrelsen i Västernorrland;Missiv - Förslag på myndighetsgemensam länsstrategi gällande arbete mot våld i nära relationer med möjlighet till synpunker senast 21 februari 2014.
2014-01-16;11FPTN306-9;LVN;Våld i nära relationer - kartläggning av hur olika myndigheter och andra aktörer i Västernorrlands län arbetar med våld i nära relationer
2014-01-16;11FPTN306-8;Länsstyrelsen Västernorrland;Rapport - Strategi mot våld i nära relationer, Västernorrlands län 2014-2016
2013-11-18;11FPTN306-7;Länsstyrelsen;Lägesrapport gällande arbetet med  Myndighetsgemensam länsstrategi för arbetet med våld i nära relationer i Västernorrland
2013-02-11;11FPTN306-6;Länsstyrelsen Västernorrland;Inbjudan till konferans inför nästa steg mot en fördjupad samverkan kring arbetet med våld i nära relationer.
2012-07-05;12LS1548-2;Privatperson;Svar på frågor om politiska beslut som ligger till grund för landstingets arbete med våld i nära relationer.
2012-06-28;12LS1548-1;Privatperson;Frågor om politiska beslut som ligger till grund för landstingets arbete med våld i nära relationer.
2012-05-02;11FPTN306-5;Länsstyrelsen Västernorrland;"Information om rapport om ""Våld i  nära relationer"""
2012-04-23;11FPTN306-4;Länsstyrelsen Västernorrland;Rapporten Våld i nära relationer - En kartläggning av hur olika myndigheter och andra aktörer i Västernorrlands län arbetar med våld i nära relationer.
2011-10-27;11FPTN306-3;LVN;Våld i nära relationer, svar angående kontaktperson
2011-10-26;11FPTN306-2;Ekebro Utveckling;Kontaktperson till kartläggningen av våld i nära relationer.
2011-10-04;11FPTN306-1;Länsstyrelsen Västernorrland;Länsgemensam strategi för arbetet med våld i nära relationer
