﻿Skanningsdatum;Leverantörsnummer;Leverantörsnamn;Fakturanummer;Vernr;Fakturadatum;Förfallodatum;Kst;Kst namn;Konto;Konto namn
2022-09-19 16:25;5522-0149;Inera AB;203623;6089703;2022-09-18;2022-10-18;1596;Digitalen;6422;Programlicenser
2022-09-08 08:02;487309;Infection Prevention Solutions;8300001774;6083748;2022-09-05;2022-10-05;20109;Sterilcentral Sy;6469;Övr.förbrukn.mtr MT utrustning
2022-09-01 08:00;487309;Infection Prevention Solutions;8300001169;6077782;2022-09-29;2022-10-28;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-10 08:00;487309;Infection Prevention Solutions;8300001781;6085286;2022-09-07;2022-10-07;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-23 16:51;5718-3634;Infiniti Medical AB;F87793;6092445;2022-09-23;2022-10-21;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-21 16:52;5718-3634;Infiniti Medical AB;F87764;6090811;2022-09-21;2022-10-21;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-29 16:55;5718-3634;Infiniti Medical AB;F87871;6095935;2022-09-29;2022-10-28;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-08 16:51;5718-3634;Infiniti Medical AB;F87602;6083381;2022-09-08;2022-10-07;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-07 16:51;5718-3634;Infiniti Medical AB;F87590;6082506;2022-09-07;2022-10-07;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-30 16:54;5718-3634;Infiniti Medical AB;F87890;6096686;2022-09-30;2022-10-28;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-21 16:52;5718-3634;Infiniti Medical AB;F87763;6090812;2022-09-21;2022-10-21;40740;Internmed- o rehabmott, Pe;1296;MT-investeringar LR-AR
2022-09-06 16:56;5718-3634;Infiniti Medical AB;F87571;6081969;2022-09-06;2022-10-06;12141;MT-utrustning;6623;MT-reservdelar
2022-09-23 16:51;5718-3634;Infiniti Medical AB;F87794;6092450;2022-09-23;2022-10-21;40740;Internmed- o rehabmott, Pe;1296;MT-investeringar LR-AR
2022-10-07 14:23;240-8011;InfoSolutions Sverige AB;2029285;6103144;2022-09-30;2022-10-28;1432;Priv vårdgiv lab us, utomlän;6742;U-håll o serviceavtal(IT)
2022-10-07 14:21;240-8011;InfoSolutions Sverige AB;2029263;6103141;2022-09-30;2022-10-28;1774;Pacs;6621;Externa tjänster MT
2022-10-06 13:38;240-8011;InfoSolutions Sverige AB;2029195;6101540;2022-09-30;2022-10-28;1432;Priv vårdgiv lab us, utomlän;6742;U-håll o serviceavtal(IT)
2022-10-06 13:38;240-8011;InfoSolutions Sverige AB;2029175;6101541;2022-09-30;2022-10-28;1432;Priv vårdgiv lab us, utomlän;6742;U-håll o serviceavtal(IT)
2022-10-06 13:38;240-8011;InfoSolutions Sverige AB;2029076;6101542;2022-09-30;2022-10-28;1432;Priv vårdgiv lab us, utomlän;6742;U-håll o serviceavtal(IT)
2022-09-30 17:52;5748-5989;Infra TQ Group AB;11101189113;6097332;2022-09-30;2022-10-28;40315;Gemensam Rättspsykiatri länet;6813;Tele-, data-, TV-förbindelser
2022-09-19 11:11;5748-5989;Infra TQ Group AB;111018628;6088586;2022-09-19;2022-10-19;12413;Fast Sunderby sjukhus;6813;Tele-, data-, TV-förbindelser
2022-09-26 19:55;5748-5989;Infra TQ Group AB;111019084;6093766;2022-09-26;2022-10-26;12513;Fast Kalix Sjukhus;6813;Tele-, data-, TV-förbindelser
2022-09-21 10:33;5748-5989;Infra TQ Group AB;111018851;6090623;2022-09-21;2022-10-21;12473;Fast Gällivare sjukhus;6813;Tele-, data-, TV-förbindelser
2022-09-20 10:58;5748-5989;Infra TQ Group AB;111018811;6089912;2022-09-20;2022-10-20;12413;Fast Sunderby sjukhus;6813;Tele-, data-, TV-förbindelser
2022-09-02 06:13;5748-5989;Infra TQ Group AB;111017731;6078465;2022-09-01;2022-09-30;12533;Fast Kiruna Sjukhus;6813;Tele-, data-, TV-förbindelser
2022-09-02 06:13;5748-5989;Infra TQ Group AB;111017822;6078450;2022-09-01;2022-09-30;12493;Fast Piteå sjukhus;6813;Tele-, data-, TV-förbindelser
2022-09-02 06:13;5748-5989;Infra TQ Group AB;111017875;6078445;2022-09-01;2022-09-30;12499;Fast Öjeby Sjukhem;6813;Tele-, data-, TV-förbindelser
2022-09-23 10:19;5748-5989;Infra TQ Group AB;111018924;6092280;2022-09-23;2022-10-21;12473;Fast Gällivare sjukhus;6813;Tele-, data-, TV-förbindelser
2022-09-02 06:13;5748-5989;Infra TQ Group AB;111017765;6078468;2022-09-01;2022-09-30;12516;Fast Överkalix HC;6813;Tele-, data-, TV-förbindelser
2022-09-01 09:45;5098-9714;Inpuls Träning i Luleå AB;19601;6077377;2022-09-01;2022-09-30;20105;Akutmottagningen, Sy;5831;Friskvård o fritidsverksamhet
2022-09-01 10:21;5098-9714;Inpuls Träning i Luleå AB;19602;6077409;2022-09-01;2022-09-30;50870;AT-läkare Kx;5831;Friskvård o fritidsverksamhet
2022-09-01 11:54;5098-9714;Inpuls Träning i Luleå AB;19611;6077502;2022-09-01;2022-09-30;20616;Psykiatriska vårdavd Sy;5831;Friskvård o fritidsverksamhet
2022-09-02 09:21;5098-9714;Inpuls Träning i Luleå AB;19619;6078571;2022-09-02;2022-09-30;20406;Psykologexp geriatrik o Rehab;5831;Friskvård o fritidsverksamhet
2022-09-02 09:21;5098-9714;Inpuls Träning i Luleå AB;19618;6078577;2022-09-02;2022-09-30;20514;Barn- och ungdomspsyk Bo-Lu;5831;Friskvård o fritidsverksamhet
2022-09-05 12:40;5098-9714;Inpuls Träning i Luleå AB;19629;6080219;2022-09-05;2022-10-05;1598;Föräldra- och barnpsykologer;5831;Friskvård o fritidsverksamhet
2022-09-05 12:40;5098-9714;Inpuls Träning i Luleå AB;19631;6080259;2022-09-05;2022-10-05;12272;Pool, SY;5831;Friskvård o fritidsverksamhet
2022-09-08 11:35;5098-9714;Inpuls Träning i Luleå AB;19648;6083264;2022-09-08;2022-10-07;20236;Läkare allm kir kusten;5831;Friskvård o fritidsverksamhet
2022-09-12 11:30;5098-9714;Inpuls Träning i Luleå AB;19654;6084970;2022-09-12;2022-10-12;20344;Klinisk fysiologisk mott, Sy;5831;Friskvård o fritidsverksamhet
2022-09-14 09:55;5098-9714;Inpuls Träning i Luleå AB;19660;6086457;2022-09-14;2022-10-14;25484;Björkskatan hc mottagning;5831;Friskvård o fritidsverksamhet
2022-09-14 09:55;5098-9714;Inpuls Träning i Luleå AB;19659;6086462;2022-09-14;2022-10-14;20247;Vårdchef Kvinnosjukvård;5831;Friskvård o fritidsverksamhet
2022-09-14 09:55;5098-9714;Inpuls Träning i Luleå AB;19658;6086463;2022-09-14;2022-10-14;20107;Intensivvårdsavdelningen, Sy;5831;Friskvård o fritidsverksamhet
2022-09-14 15:44;5098-9714;Inpuls Träning i Luleå AB;19665;6086653;2022-09-14;2022-10-14;20223;Avd 55 BB, Sunderby sjukhus;5831;Friskvård o fritidsverksamhet
2022-09-17 11:45;5098-9714;Inpuls Träning i Luleå AB;19670;6088857;2022-09-16;2022-10-14;1533;Vårdsäkerhetsenheten;5831;Friskvård o fritidsverksamhet
2022-09-19 11:22;5098-9714;Inpuls Träning i Luleå AB;19676;6088673;2022-09-19;2022-10-19;20514;Barn- och ungdomspsyk Bo-Lu;5831;Friskvård o fritidsverksamhet
2022-09-22 10:50;5098-9714;Inpuls Träning i Luleå AB;19681;6091396;2022-09-22;2022-10-21;20514;Barn- och ungdomspsyk Bo-Lu;5831;Friskvård o fritidsverksamhet
2022-09-27 14:52;5098-9714;Inpuls Träning i Luleå AB;19689;6094151;2022-09-27;2022-10-27;20107;Intensivvårdsavdelningen, Sy;5831;Friskvård o fritidsverksamhet
2022-09-27 14:52;5098-9714;Inpuls Träning i Luleå AB;19688;6094153;2022-09-27;2022-10-27;20330;Andningsenheten Sy;5831;Friskvård o fritidsverksamhet
2022-09-14 09:55;5098-9714;Inpuls Träning i Luleå AB;19662;6086461;2022-09-14;2022-10-14;1302;Kanslienhet;5899;Övriga personalkostnader
2022-09-07 09:33;5098-9714;Inpuls Träning i Luleå AB;19636;6082229;2022-09-07;2022-10-07;50112;Övertorneå hc läkarvård;5831;Friskvård o fritidsverksamhet
2022-09-21 16:41;5976-4944;Input Interiör Nord AB;79788;6091120;2022-09-20;2022-10-20;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-26 16:29;5976-4944;Input Interiör Nord AB;79836;6093734;2022-09-26;2022-10-26;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-26 16:29;5976-4944;Input Interiör Nord AB;79835;6093732;2022-09-26;2022-10-26;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-27 18:24;5942-8607;Insight Events Sweden AB;21389;6094586;2022-09-27;2022-10-27;20186;AT-läkare Sy;5811;Utbildning
2022-09-17 11:48;5942-8607;Insight Events Sweden AB;21247;6089068;2022-09-16;2022-10-14;25568;Örnäsets hc kurator;5813;Konferensavgifter, externa
2022-09-26 15:02;5942-8607;Insight Events Sweden AB;21351;6093141;2022-09-26;2022-10-26;50505;V-chef BUM KX;5811;Utbildning
2022-09-06 13:42;520-0332;Institutet f. kvalitetsindikatorer;1169;6081826;2022-09-06;2022-10-06;1534;Uppdrag patientsäkerhet;7291;Marknads- och enkätundersökn
2022-09-19 09:57;761-7517;Institutet för Medicinsk Rätt AB;16006;6088530;2022-09-19;2022-10-19;20600;Verksamhetsgemens kostn SY;5811;Utbildning
2022-09-26 14:26;5646-6477;Instrumenta AB;1601772;6093132;2022-09-26;2022-10-26;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-26 14:26;5646-6477;Instrumenta AB;1601756;6093122;2022-09-26;2022-10-26;30224;Operationsavdelningen, Ge;4131;Kirurgiska instrument
2022-09-26 14:26;5646-6477;Instrumenta AB;1601764;6093121;2022-09-26;2022-10-26;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-21 10:33;5646-6477;Instrumenta AB;1600238;6090629;2022-09-21;2022-10-21;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-30 12:56;5646-6477;Instrumenta AB;1603968;6096551;2022-09-30;2022-10-28;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-30 12:56;5646-6477;Instrumenta AB;1603968;6096551;2022-09-30;2022-10-28;12711;Sesam lager mtrl;4415;Prisdifferens, material
2022-09-09 13:23;5646-6477;Instrumenta AB;1596451;6084397;2022-09-09;2022-10-07;12711;Sesam lager mtrl;4415;Prisdifferens, material
2022-09-09 13:23;5646-6477;Instrumenta AB;1596436;6084399;2022-09-09;2022-10-07;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-30 12:56;5646-6477;Instrumenta AB;1603976;6096557;2022-09-30;2022-10-28;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-20 09:53;5646-6477;Instrumenta AB;1598663;6089863;2022-09-16;2022-10-14;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-21 10:33;5646-6477;Instrumenta AB;1600212;6090621;2022-09-21;2022-10-21;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-09 13:23;5646-6477;Instrumenta AB;1596444;6084396;2022-09-09;2022-10-07;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-05 13:28;5646-6477;Instrumenta AB;1594357;6080355;2022-09-05;2022-10-05;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-21 10:33;5646-6477;Instrumenta AB;1600246;6090631;2022-09-21;2022-10-21;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-21 10:33;5646-6477;Instrumenta AB;1600220;6090628;2022-09-21;2022-10-21;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-30 12:56;5646-6477;Instrumenta AB;1603950;6096548;2022-09-30;2022-10-28;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-20 09:53;5646-6477;Instrumenta AB;1598648;6089854;2022-09-16;2022-10-14;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-20 09:53;5646-6477;Instrumenta AB;1598630;6089856;2022-09-16;2022-10-14;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-05 13:28;5646-6477;Instrumenta AB;1594340;6080353;2022-09-05;2022-10-05;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-20 09:53;5646-6477;Instrumenta AB;1598655;6089851;2022-09-16;2022-09-16;12711;Sesam lager mtrl;4415;Prisdifferens, material
2022-09-26 15:02;5379-6108;Insyn Scandinavia AB;20221379;6093133;2022-09-26;2022-10-26;20232;Syncentral Sy;2491;Inleveranser tekn hjälpmedel
2022-09-26 15:02;5379-6108;Insyn Scandinavia AB;20221396;6093134;2022-09-26;2022-10-26;20232;Syncentral Sy;2491;Inleveranser tekn hjälpmedel
2022-09-28 14:32;5379-6108;Insyn Scandinavia AB;20221417;6094967;2022-09-28;2022-10-28;20232;Syncentralen Ge och R-huset;4214;Hjälpmedel, ögonlinser
2022-09-14 14:27;5379-6108;Insyn Scandinavia AB;20221317;6086644;2022-09-14;2022-10-14;20232;Syncentralen Ge och R-huset;4214;Hjälpmedel, ögonlinser
2022-10-08 08:00;5722-0188;Intakt AB;6,99E+21;6104598;2022-09-30;2022-10-20;32302;Ambulans Kiruna;7321;Självrisker
2022-09-21 13:49;551856-8;Integration Business Software i Sve;2011309;6090731;2022-09-21;2022-10-21;12149;FO ITP;6422;Programlicenser
2022-09-21 16:28;402-5029;Interkett AB;204003;6091122;2022-09-21;2022-10-21;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-09 13:55;402-5029;Interkett AB;203808;6084403;2022-09-09;2022-10-07;30392;Avd g9 Akut med/ort/kir/uroGE;6511;Kontorsmateriel
2022-09-02 14:44;402-5029;Interkett AB;203693;6078822;2022-09-02;2022-09-30;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-19 12:21;402-5029;Interkett AB;203973;6088770;2022-09-19;2022-10-19;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-19 12:21;402-5029;Interkett AB;203974;6088747;2022-09-19;2022-10-19;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-30 13:30;402-5029;Interkett AB;204154;6097212;2022-09-30;2022-10-31;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-05 14:28;402-5029;Interkett AB;203731;6081559;2022-09-05;2022-10-05;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-12 13:15;402-5029;Interkett AB;203851;6085707;2022-09-12;2022-10-12;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-26 13:53;402-5029;Interkett AB;204071;6093085;2022-09-26;2022-10-26;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-29 09:21;136-1054;Intersurgical AB;111595;6095636;2022-09-28;2022-10-28;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-14 13:25;136-1054;Intersurgical AB;111317;6086626;2022-09-13;2022-10-13;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-19 09:42;136-1054;Intersurgical AB;111400;6088430;2022-09-16;2022-10-14;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-21 09:29;136-1054;Intersurgical AB;111456;6090597;2022-09-20;2022-10-20;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-19 09:42;136-1054;Intersurgical AB;111401;6088413;2022-09-16;2022-10-14;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-15 09:24;136-1054;Intersurgical AB;111352;6087458;2022-09-14;2022-10-14;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-19 09:42;136-1054;Intersurgical AB;111399;6088421;2022-09-16;2022-10-14;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-10-07 08:00;4789767-3;Intra Medic AB;F-21764;6103481;2022-09-30;2022-10-28;12711;Sesam lager mtrl;2492;Inleveranser förråd
2022-09-05 23:59;5327-1045;Intrum Justitia;142045743;6081245;2022-09-05;2022-10-05;20447;Garnis Rehabcenter;4701;Inköp livsmedel/råvaror
2022-09-13 08:00;5327-1045;Intrum Justitia;5,25E+12;6087874;2022-09-01;2022-09-30;99900;Balanskonton gemensamt;1671;Ing moms fr levresk,Pabas mm
2022-09-13 08:00;5327-1045;Intrum Justitia;5,25E+12;6087869;2022-09-01;2022-09-30;99900;Balanskonton gemensamt;1671;Ing moms fr levresk,Pabas mm
2022-09-13 08:00;5327-1045;Intrum Justitia;5,25E+12;6086065;2022-09-01;2022-09-30;12201;Redovisning;3911;Öresutjämning
2022-09-13 08:00;5327-1045;Intrum Justitia;5,25E+12;6086107;2022-09-01;2022-09-30;12201;Redovisning;3911;Öresutjämning
2022-09-05 00:26;1076927-1;Invacare AB;2221040468;6079576;2022-09-02;2022-09-30;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-30 05:23;1076927-1;Invacare AB;2221044940;6096326;2022-09-29;2022-10-28;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-12 00:39;1076927-1;Invacare AB;2221041536;6084833;2022-09-09;2022-10-07;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-26 00:38;1076927-1;Invacare AB;2221043756;6092908;2022-09-23;2022-10-21;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-02 05:20;1076927-1;Invacare AB;2221040219;6078438;2022-09-01;2022-09-30;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-12 00:39;1076927-1;Invacare AB;2221041535;6084834;2022-09-09;2022-10-07;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-26 00:38;1076927-1;Invacare AB;2221043755;6092934;2022-09-23;2022-10-21;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-15 05:39;1076927-1;Invacare AB;2221042269;6087407;2022-09-14;2022-10-14;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-26 00:38;1076927-1;Invacare AB;2221043757;6092892;2022-09-23;2022-10-21;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-29 05:33;1076927-1;Invacare AB;2221044664;6095582;2022-09-28;2022-10-28;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-13 05:23;1076927-1;Invacare AB;2221041813;6085804;2022-09-12;2022-10-12;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-12 00:39;1076927-1;Invacare AB;2221041537;6084824;2022-09-09;2022-10-07;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-13 05:23;1076927-1;Invacare AB;2221041812;6085803;2022-09-12;2022-10-12;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-07 05:25;1076927-1;Invacare AB;2221040900;6082141;2022-09-06;2022-10-06;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-02 05:20;1076927-1;Invacare AB;2221040222;6078439;2022-09-01;2022-09-30;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-30 05:23;1076927-1;Invacare AB;2221044941;6096324;2022-09-29;2022-10-28;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-29 05:33;1076927-1;Invacare AB;2221044667;6095581;2022-09-28;2022-10-28;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-15 05:39;1076927-1;Invacare AB;2221042270;6087406;2022-09-14;2022-10-14;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-26 00:38;1076927-1;Invacare AB;2221043758;6092933;2022-09-23;2022-10-21;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-10-03 00:22;1076927-1;Invacare AB;2221045190;6097272;2022-09-30;2022-10-28;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-20 05:33;1076927-1;Invacare AB;2221043018;6089780;2022-09-19;2022-10-19;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-27 05:21;1076927-1;Invacare AB;2221044126;6093907;2022-09-26;2022-10-26;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-02 05:20;1076927-1;Invacare AB;2221040221;6078437;2022-09-01;2022-09-30;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-10-03 00:22;1076927-1;Invacare AB;2221045191;6097224;2022-09-30;2022-10-28;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-20 05:33;1076927-1;Invacare AB;2221043016;6089785;2022-09-19;2022-10-19;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-09 05:26;1076927-1;Invacare AB;2221041344;6084156;2022-09-08;2022-10-07;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-06 05:25;1076927-1;Invacare AB;2221040689;6081631;2022-09-05;2022-10-05;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-02 05:20;1076927-1;Invacare AB;2221040220;6078440;2022-09-01;2022-09-30;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
2022-09-09 05:26;1076927-1;Invacare AB;2221041345;6084155;2022-09-08;2022-10-07;12712;Sesam lager hjm Boden;2491;Inleveranser tekn hjälpmedel
