﻿Förv(T);Fakturanr;Leverantör;Organisationsnr.;Ver.nr;Fakturadatum;Konto;Kontobeskrivning;Belopp
Akademiska sjukhuset;20736515;Apotekstjänst Sverige AB;5565774097;505011254;2022-08-23;5632;Medicinskt material;18498
Akademiska sjukhuset;20736546;Apotekstjänst Sverige AB;5565774097;505011255;2022-08-23;5632;Medicinskt material;18514
Akademiska sjukhuset;20736546;Apotekstjänst Sverige AB;5565774097;505011255;2022-08-23;5638;Kirurgiska instrument;306
Akademiska sjukhuset;20736546;Apotekstjänst Sverige AB;5565774097;505011255;2022-08-23;5649;Övrigt laboratoriematerial;54
Akademiska sjukhuset;20736546;Apotekstjänst Sverige AB;5565774097;505011255;2022-08-23;5731;Köks-, rengörings- och hygienmaterial;884
Akademiska sjukhuset;20736546;Apotekstjänst Sverige AB;5565774097;505011255;2022-08-23;6051;Lokaltillbehör;252
Akademiska sjukhuset;20736546;Apotekstjänst Sverige AB;5565774097;505011255;2022-08-23;6451;Kontorsmaterial;78
Akademiska sjukhuset;20736546;Apotekstjänst Sverige AB;5565774097;505011255;2022-08-23;6461;Förbrukningsmaterial;301
Akademiska sjukhuset;20736626;Apotekstjänst Sverige AB;5565774097;505011256;2022-08-23;5632;Medicinskt material;278
Akademiska sjukhuset;20736626;Apotekstjänst Sverige AB;5565774097;505011256;2022-08-23;5731;Köks-, rengörings- och hygienmaterial;861
Akademiska sjukhuset;20736626;Apotekstjänst Sverige AB;5565774097;505011256;2022-08-23;6451;Kontorsmaterial;9
Akademiska sjukhuset;20736626;Apotekstjänst Sverige AB;5565774097;505011256;2022-08-23;6461;Förbrukningsmaterial;256
Akademiska sjukhuset;20736775;Apotekstjänst Sverige AB;5565774097;505011257;2022-08-23;5649;Övrigt laboratoriematerial;5216
Nära vård och hälsa;20737031;Apotekstjänst Sverige AB;5565774097;505011258;2022-08-24;5632;Medicinskt material;44
Nära vård och hälsa;20736925;Apotekstjänst Sverige AB;5565774097;505011259;2022-08-24;6451;Kontorsmaterial;15
Folktandvården;20737355;Apotekstjänst Sverige AB;5565774097;505011260;2022-08-24;5632;Medicinskt material;4584
Folktandvården;20737355;Apotekstjänst Sverige AB;5565774097;505011260;2022-08-24;5731;Köks-, rengörings- och hygienmaterial;1238
Akademiska sjukhuset;20737286;Apotekstjänst Sverige AB;5565774097;505011261;2022-08-24;5632;Medicinskt material;8289
Akademiska sjukhuset;20738507;Apotekstjänst Sverige AB;5565774097;505011262;2022-08-25;5632;Medicinskt material;4279
Akademiska sjukhuset;20738074;Apotekstjänst Sverige AB;5565774097;505011263;2022-08-25;5632;Medicinskt material;10380
Akademiska sjukhuset;20738307;Apotekstjänst Sverige AB;5565774097;505011264;2022-08-25;5631;Inkontinensartiklar;204
Akademiska sjukhuset;20738307;Apotekstjänst Sverige AB;5565774097;505011264;2022-08-25;5632;Medicinskt material;5721
Akademiska sjukhuset;20738307;Apotekstjänst Sverige AB;5565774097;505011264;2022-08-25;5649;Övrigt laboratoriematerial;392
Akademiska sjukhuset;20738307;Apotekstjänst Sverige AB;5565774097;505011264;2022-08-25;5669;Övrigt tandvårdsmaterial;762
Akademiska sjukhuset;20738307;Apotekstjänst Sverige AB;5565774097;505011264;2022-08-25;5731;Köks-, rengörings- och hygienmaterial;4469
Akademiska sjukhuset;20738307;Apotekstjänst Sverige AB;5565774097;505011264;2022-08-25;6451;Kontorsmaterial;642
Akademiska sjukhuset;20738307;Apotekstjänst Sverige AB;5565774097;505011264;2022-08-25;6461;Förbrukningsmaterial;602
Akademiska sjukhuset;20738210;Apotekstjänst Sverige AB;5565774097;505011265;2022-08-25;5632;Medicinskt material;930
Akademiska sjukhuset;20739516;Apotekstjänst Sverige AB;5565774097;505011266;2022-08-26;5632;Medicinskt material;21
Akademiska sjukhuset;20739516;Apotekstjänst Sverige AB;5565774097;505011266;2022-08-26;5731;Köks-, rengörings- och hygienmaterial;22
Akademiska sjukhuset;20738812;Apotekstjänst Sverige AB;5565774097;505011267;2022-08-26;5632;Medicinskt material;1395
Akademiska sjukhuset;20738830;Apotekstjänst Sverige AB;5565774097;505011268;2022-08-26;5632;Medicinskt material;5472
Nära vård och hälsa;20738891;Apotekstjänst Sverige AB;5565774097;505011269;2022-08-26;5632;Medicinskt material;698
Akademiska sjukhuset;20739457;Apotekstjänst Sverige AB;5565774097;505011270;2022-08-26;5631;Inkontinensartiklar;180
Akademiska sjukhuset;20739457;Apotekstjänst Sverige AB;5565774097;505011270;2022-08-26;5632;Medicinskt material;17590
Akademiska sjukhuset;20739457;Apotekstjänst Sverige AB;5565774097;505011270;2022-08-26;5731;Köks-, rengörings- och hygienmaterial;2539
Akademiska sjukhuset;20739457;Apotekstjänst Sverige AB;5565774097;505011270;2022-08-26;6051;Lokaltillbehör;3001
Akademiska sjukhuset;20739457;Apotekstjänst Sverige AB;5565774097;505011270;2022-08-26;6451;Kontorsmaterial;69
Akademiska sjukhuset;20739457;Apotekstjänst Sverige AB;5565774097;505011270;2022-08-26;6461;Förbrukningsmaterial;1139
Akademiska sjukhuset;20739477;Apotekstjänst Sverige AB;5565774097;505011271;2022-08-26;5632;Medicinskt material;4199
Akademiska sjukhuset;20739477;Apotekstjänst Sverige AB;5565774097;505011271;2022-08-26;5638;Kirurgiska instrument;64
Akademiska sjukhuset;20739477;Apotekstjänst Sverige AB;5565774097;505011271;2022-08-26;5641;Antisera/reagenser/kit;1878
Akademiska sjukhuset;20739477;Apotekstjänst Sverige AB;5565774097;505011271;2022-08-26;5669;Övrigt tandvårdsmaterial;281
Akademiska sjukhuset;20739477;Apotekstjänst Sverige AB;5565774097;505011271;2022-08-26;5731;Köks-, rengörings- och hygienmaterial;2211
Akademiska sjukhuset;20739511;Apotekstjänst Sverige AB;5565774097;505011272;2022-08-26;5631;Inkontinensartiklar;109
Akademiska sjukhuset;20739511;Apotekstjänst Sverige AB;5565774097;505011272;2022-08-26;5632;Medicinskt material;31734
Akademiska sjukhuset;20739511;Apotekstjänst Sverige AB;5565774097;505011272;2022-08-26;5637;Suturer;23700
Akademiska sjukhuset;20739511;Apotekstjänst Sverige AB;5565774097;505011272;2022-08-26;5649;Övrigt laboratoriematerial;129
Akademiska sjukhuset;20739511;Apotekstjänst Sverige AB;5565774097;505011272;2022-08-26;5731;Köks-, rengörings- och hygienmaterial;1365
Akademiska sjukhuset;20739511;Apotekstjänst Sverige AB;5565774097;505011272;2022-08-26;6451;Kontorsmaterial;66
Akademiska sjukhuset;20739511;Apotekstjänst Sverige AB;5565774097;505011272;2022-08-26;6461;Förbrukningsmaterial;502
Akademiska sjukhuset;20738639;Apotekstjänst Sverige AB;5565774097;505011273;2022-08-26;6451;Kontorsmaterial;4
Akademiska sjukhuset;20738638;Apotekstjänst Sverige AB;5565774097;505011274;2022-08-26;6451;Kontorsmaterial;4
Akademiska sjukhuset;20738642;Apotekstjänst Sverige AB;5565774097;505011275;2022-08-26;6451;Kontorsmaterial;6
Nära vård och hälsa;20738794;Apotekstjänst Sverige AB;5565774097;505011276;2022-08-26;5632;Medicinskt material;65
Nära vård och hälsa;20738794;Apotekstjänst Sverige AB;5565774097;505011276;2022-08-26;5641;Antisera/reagenser/kit;2510
Nära vård och hälsa;20738794;Apotekstjänst Sverige AB;5565774097;505011276;2022-08-26;5649;Övrigt laboratoriematerial;2603
Akademiska sjukhuset;20738797;Apotekstjänst Sverige AB;5565774097;505011277;2022-08-26;5632;Medicinskt material;1368
Nära vård och hälsa;20739118;Apotekstjänst Sverige AB;5565774097;505011278;2022-08-26;5631;Inkontinensartiklar;115
Nära vård och hälsa;20739118;Apotekstjänst Sverige AB;5565774097;505011278;2022-08-26;5632;Medicinskt material;333
Nära vård och hälsa;20739118;Apotekstjänst Sverige AB;5565774097;505011278;2022-08-26;5641;Antisera/reagenser/kit;2505
Nära vård och hälsa;20739118;Apotekstjänst Sverige AB;5565774097;505011278;2022-08-26;5731;Köks-, rengörings- och hygienmaterial;139
Nära vård och hälsa;20739118;Apotekstjänst Sverige AB;5565774097;505011278;2022-08-26;6451;Kontorsmaterial;75
Nära vård och hälsa;20739118;Apotekstjänst Sverige AB;5565774097;505011278;2022-08-26;6461;Förbrukningsmaterial;472
Akademiska sjukhuset;20739158;Apotekstjänst Sverige AB;5565774097;505011279;2022-08-26;5631;Inkontinensartiklar;90
Akademiska sjukhuset;20739158;Apotekstjänst Sverige AB;5565774097;505011279;2022-08-26;5632;Medicinskt material;4244
Akademiska sjukhuset;20739158;Apotekstjänst Sverige AB;5565774097;505011279;2022-08-26;5649;Övrigt laboratoriematerial;729
Akademiska sjukhuset;20739158;Apotekstjänst Sverige AB;5565774097;505011279;2022-08-26;5731;Köks-, rengörings- och hygienmaterial;1823
Akademiska sjukhuset;20739158;Apotekstjänst Sverige AB;5565774097;505011279;2022-08-26;6461;Förbrukningsmaterial;718
Nära vård och hälsa;20739179;Apotekstjänst Sverige AB;5565774097;505011280;2022-08-26;5731;Köks-, rengörings- och hygienmaterial;861
Nära vård och hälsa;20739179;Apotekstjänst Sverige AB;5565774097;505011280;2022-08-26;6451;Kontorsmaterial;64
Akademiska sjukhuset;20739213;Apotekstjänst Sverige AB;5565774097;505011281;2022-08-26;5632;Medicinskt material;7121
Akademiska sjukhuset;20738898;Apotekstjänst Sverige AB;5565774097;505011282;2022-08-26;5632;Medicinskt material;2791
Akademiska sjukhuset;20738957;Apotekstjänst Sverige AB;5565774097;505011283;2022-08-26;5731;Köks-, rengörings- och hygienmaterial;1219
Akademiska sjukhuset;20738957;Apotekstjänst Sverige AB;5565774097;505011283;2022-08-26;6451;Kontorsmaterial;749
Akademiska sjukhuset;20738957;Apotekstjänst Sverige AB;5565774097;505011283;2022-08-26;6461;Förbrukningsmaterial;1975
Akademiska sjukhuset;20738958;Apotekstjänst Sverige AB;5565774097;505011284;2022-08-26;5632;Medicinskt material;717
Akademiska sjukhuset;20738958;Apotekstjänst Sverige AB;5565774097;505011284;2022-08-26;5649;Övrigt laboratoriematerial;1225
Akademiska sjukhuset;20738958;Apotekstjänst Sverige AB;5565774097;505011284;2022-08-26;6451;Kontorsmaterial;57
Akademiska sjukhuset;20738959;Apotekstjänst Sverige AB;5565774097;505011285;2022-08-26;5632;Medicinskt material;295
Akademiska sjukhuset;20738959;Apotekstjänst Sverige AB;5565774097;505011285;2022-08-26;5643;Blodpåsar;39203
Akademiska sjukhuset;20738960;Apotekstjänst Sverige AB;5565774097;505011286;2022-08-26;5632;Medicinskt material;135
Akademiska sjukhuset;20738993;Apotekstjänst Sverige AB;5565774097;505011287;2022-08-26;5649;Övrigt laboratoriematerial;941
Akademiska sjukhuset;20738993;Apotekstjänst Sverige AB;5565774097;505011287;2022-08-26;5731;Köks-, rengörings- och hygienmaterial;32
Folktandvården;20738985;Apotekstjänst Sverige AB;5565774097;505011288;2022-08-26;5632;Medicinskt material;449
Folktandvården;20738985;Apotekstjänst Sverige AB;5565774097;505011288;2022-08-26;5638;Kirurgiska instrument;88
Folktandvården;20738985;Apotekstjänst Sverige AB;5565774097;505011288;2022-08-26;5731;Köks-, rengörings- och hygienmaterial;726
Folktandvården;20738985;Apotekstjänst Sverige AB;5565774097;505011288;2022-08-26;6461;Förbrukningsmaterial;237
Folktandvården;20738998;Apotekstjänst Sverige AB;5565774097;505011289;2022-08-26;5669;Övrigt tandvårdsmaterial;1382
Akademiska sjukhuset;20738690;Apotekstjänst Sverige AB;5565774097;505011290;2022-08-26;5649;Övrigt laboratoriematerial;71
Akademiska sjukhuset;20739361;Apotekstjänst Sverige AB;5565774097;505011291;2022-08-26;5632;Medicinskt material;682
Folktandvården;20739481;Apotekstjänst Sverige AB;5565774097;505011292;2022-08-26;5632;Medicinskt material;568
Folktandvården;20739481;Apotekstjänst Sverige AB;5565774097;505011292;2022-08-26;5669;Övrigt tandvårdsmaterial;282
Folktandvården;20739481;Apotekstjänst Sverige AB;5565774097;505011292;2022-08-26;5731;Köks-, rengörings- och hygienmaterial;441
Akademiska sjukhuset;20739482;Apotekstjänst Sverige AB;5565774097;505011293;2022-08-26;5631;Inkontinensartiklar;235
Akademiska sjukhuset;20739482;Apotekstjänst Sverige AB;5565774097;505011293;2022-08-26;5632;Medicinskt material;4528
Akademiska sjukhuset;20739482;Apotekstjänst Sverige AB;5565774097;505011293;2022-08-26;5731;Köks-, rengörings- och hygienmaterial;2953
Akademiska sjukhuset;20739482;Apotekstjänst Sverige AB;5565774097;505011293;2022-08-26;6461;Förbrukningsmaterial;2929
Akademiska sjukhuset;20739700;Apotekstjänst Sverige AB;5565774097;505011294;2022-08-27;5632;Medicinskt material;1065
Nära vård och hälsa;20739941;Apotekstjänst Sverige AB;5565774097;505011295;2022-08-27;5632;Medicinskt material;1488
Akademiska sjukhuset;20739953;Apotekstjänst Sverige AB;5565774097;505011296;2022-08-27;5632;Medicinskt material;92
Nära vård och hälsa;20740100;Apotekstjänst Sverige AB;5565774097;505011297;2022-08-27;5632;Medicinskt material;37
Akademiska sjukhuset;20740256;Apotekstjänst Sverige AB;5565774097;505011298;2022-08-27;5632;Medicinskt material;43
Akademiska sjukhuset;20740375;Apotekstjänst Sverige AB;5565774097;505011299;2022-08-27;5632;Medicinskt material;54
Akademiska sjukhuset;20740375;Apotekstjänst Sverige AB;5565774097;505011299;2022-08-27;5731;Köks-, rengörings- och hygienmaterial;67
Akademiska sjukhuset;20740204;Apotekstjänst Sverige AB;5565774097;505011300;2022-08-27;5632;Medicinskt material;300
Akademiska sjukhuset;20740204;Apotekstjänst Sverige AB;5565774097;505011300;2022-08-27;5731;Köks-, rengörings- och hygienmaterial;233
Akademiska sjukhuset;20740204;Apotekstjänst Sverige AB;5565774097;505011300;2022-08-27;6451;Kontorsmaterial;66
Nära vård och hälsa;20740206;Apotekstjänst Sverige AB;5565774097;505011301;2022-08-27;5631;Inkontinensartiklar;213
Nära vård och hälsa;20740206;Apotekstjänst Sverige AB;5565774097;505011301;2022-08-27;5731;Köks-, rengörings- och hygienmaterial;113
Nära vård och hälsa;20740210;Apotekstjänst Sverige AB;5565774097;505011302;2022-08-27;5632;Medicinskt material;593
Folktandvården;20739874;Apotekstjänst Sverige AB;5565774097;505011303;2022-08-27;5669;Övrigt tandvårdsmaterial;147
Nära vård och hälsa;20739901;Apotekstjänst Sverige AB;5565774097;505011304;2022-08-27;5649;Övrigt laboratoriematerial;144
Akademiska sjukhuset;20739929;Apotekstjänst Sverige AB;5565774097;505011305;2022-08-27;5731;Köks-, rengörings- och hygienmaterial;421
Akademiska sjukhuset;20740117;Apotekstjänst Sverige AB;5565774097;505011306;2022-08-27;5591;Patientkost;1053
Akademiska sjukhuset;20740117;Apotekstjänst Sverige AB;5565774097;505011306;2022-08-27;5631;Inkontinensartiklar;647
Akademiska sjukhuset;20740117;Apotekstjänst Sverige AB;5565774097;505011306;2022-08-27;5632;Medicinskt material;6539
Akademiska sjukhuset;20740117;Apotekstjänst Sverige AB;5565774097;505011306;2022-08-27;5649;Övrigt laboratoriematerial;248
Akademiska sjukhuset;20740117;Apotekstjänst Sverige AB;5565774097;505011306;2022-08-27;5669;Övrigt tandvårdsmaterial;692
Akademiska sjukhuset;20740117;Apotekstjänst Sverige AB;5565774097;505011306;2022-08-27;5731;Köks-, rengörings- och hygienmaterial;1851
Akademiska sjukhuset;20740117;Apotekstjänst Sverige AB;5565774097;505011306;2022-08-27;6451;Kontorsmaterial;512
Akademiska sjukhuset;20739536;Apotekstjänst Sverige AB;5565774097;505011307;2022-08-27;5632;Medicinskt material;2760
Akademiska sjukhuset;20739540;Apotekstjänst Sverige AB;5565774097;505011308;2022-08-27;5632;Medicinskt material;4600
Akademiska sjukhuset;20739547;Apotekstjänst Sverige AB;5565774097;505011309;2022-08-27;5649;Övrigt laboratoriematerial;9510
Akademiska sjukhuset;20739556;Apotekstjänst Sverige AB;5565774097;505011310;2022-08-27;5632;Medicinskt material;3680
Nära vård och hälsa;20739603;Apotekstjänst Sverige AB;5565774097;505011311;2022-08-27;5649;Övrigt laboratoriematerial;18
Nära vård och hälsa;20739605;Apotekstjänst Sverige AB;5565774097;505011312;2022-08-27;5638;Kirurgiska instrument;239
Akademiska sjukhuset;20740340;Apotekstjänst Sverige AB;5565774097;505011313;2022-08-27;5632;Medicinskt material;3528
Akademiska sjukhuset;20740340;Apotekstjänst Sverige AB;5565774097;505011313;2022-08-27;5649;Övrigt laboratoriematerial;294
Akademiska sjukhuset;20740340;Apotekstjänst Sverige AB;5565774097;505011313;2022-08-27;5731;Köks-, rengörings- och hygienmaterial;1844
Akademiska sjukhuset;20740340;Apotekstjänst Sverige AB;5565774097;505011313;2022-08-27;6451;Kontorsmaterial;595
Akademiska sjukhuset;20740340;Apotekstjänst Sverige AB;5565774097;505011313;2022-08-27;6461;Förbrukningsmaterial;777
Akademiska sjukhuset;20740371;Apotekstjänst Sverige AB;5565774097;505011314;2022-08-27;5632;Medicinskt material;12184
Akademiska sjukhuset;20740371;Apotekstjänst Sverige AB;5565774097;505011314;2022-08-27;5731;Köks-, rengörings- och hygienmaterial;92
Akademiska sjukhuset;20740371;Apotekstjänst Sverige AB;5565774097;505011314;2022-08-27;6051;Lokaltillbehör;870
Akademiska sjukhuset;20739705;Apotekstjänst Sverige AB;5565774097;505011315;2022-08-27;5632;Medicinskt material;4680
Akademiska sjukhuset;20739705;Apotekstjänst Sverige AB;5565774097;505011315;2022-08-27;5649;Övrigt laboratoriematerial;9
Akademiska sjukhuset;20740279;Apotekstjänst Sverige AB;5565774097;505011316;2022-08-27;5632;Medicinskt material;3594
Akademiska sjukhuset;20740279;Apotekstjänst Sverige AB;5565774097;505011316;2022-08-27;5649;Övrigt laboratoriematerial;81
Akademiska sjukhuset;20740279;Apotekstjänst Sverige AB;5565774097;505011316;2022-08-27;5669;Övrigt tandvårdsmaterial;259
Akademiska sjukhuset;20740279;Apotekstjänst Sverige AB;5565774097;505011316;2022-08-27;5731;Köks-, rengörings- och hygienmaterial;393
Akademiska sjukhuset;20740295;Apotekstjänst Sverige AB;5565774097;505011317;2022-08-27;5632;Medicinskt material;36834
Akademiska sjukhuset;20740314;Apotekstjänst Sverige AB;5565774097;505011318;2022-08-27;5632;Medicinskt material;25427
Akademiska sjukhuset;20740314;Apotekstjänst Sverige AB;5565774097;505011318;2022-08-27;5638;Kirurgiska instrument;43
Akademiska sjukhuset;20740314;Apotekstjänst Sverige AB;5565774097;505011318;2022-08-27;5731;Köks-, rengörings- och hygienmaterial;444
Akademiska sjukhuset;20740314;Apotekstjänst Sverige AB;5565774097;505011318;2022-08-27;6461;Förbrukningsmaterial;263
Akademiska sjukhuset;20740331;Apotekstjänst Sverige AB;5565774097;505011319;2022-08-27;5632;Medicinskt material;2544
Akademiska sjukhuset;20740348;Apotekstjänst Sverige AB;5565774097;505011320;2022-08-27;5632;Medicinskt material;1559
Akademiska sjukhuset;20740348;Apotekstjänst Sverige AB;5565774097;505011320;2022-08-27;5638;Kirurgiska instrument;3000
Akademiska sjukhuset;20740348;Apotekstjänst Sverige AB;5565774097;505011320;2022-08-27;5649;Övrigt laboratoriematerial;220
Akademiska sjukhuset;20739632;Apotekstjänst Sverige AB;5565774097;505011321;2022-08-27;5632;Medicinskt material;629
Nära vård och hälsa;20739688;Apotekstjänst Sverige AB;5565774097;505011322;2022-08-27;5649;Övrigt laboratoriematerial;54
Nära vård och hälsa;20740003;Apotekstjänst Sverige AB;5565774097;505011323;2022-08-27;5632;Medicinskt material;3388
Nära vård och hälsa;20740005;Apotekstjänst Sverige AB;5565774097;505011324;2022-08-27;6461;Förbrukningsmaterial;302
Akademiska sjukhuset;20740028;Apotekstjänst Sverige AB;5565774097;505011325;2022-08-27;5731;Köks-, rengörings- och hygienmaterial;454
Nära vård och hälsa;20740047;Apotekstjänst Sverige AB;5565774097;505011326;2022-08-27;5632;Medicinskt material;15546
Nära vård och hälsa;20740047;Apotekstjänst Sverige AB;5565774097;505011326;2022-08-27;5641;Antisera/reagenser/kit;380
Nära vård och hälsa;20740047;Apotekstjänst Sverige AB;5565774097;505011326;2022-08-27;5731;Köks-, rengörings- och hygienmaterial;271
Nära vård och hälsa;20740047;Apotekstjänst Sverige AB;5565774097;505011326;2022-08-27;6051;Lokaltillbehör;1083
Nära vård och hälsa;20740047;Apotekstjänst Sverige AB;5565774097;505011326;2022-08-27;6451;Kontorsmaterial;627
Nära vård och hälsa;20740047;Apotekstjänst Sverige AB;5565774097;505011326;2022-08-27;6461;Förbrukningsmaterial;341
Akademiska sjukhuset;20740111;Apotekstjänst Sverige AB;5565774097;505011327;2022-08-27;5638;Kirurgiska instrument;352
Akademiska sjukhuset;20740405;Apotekstjänst Sverige AB;5565774097;505011328;2022-08-28;5632;Medicinskt material;206
Nära vård och hälsa;20740989;Apotekstjänst Sverige AB;5565774097;505011329;2022-08-30;5632;Medicinskt material;11
Lasarettet i Enköping;20741229;Apotekstjänst Sverige AB;5565774097;505011330;2022-08-30;5731;Köks-, rengörings- och hygienmaterial;22
Lasarettet i Enköping;20741230;Apotekstjänst Sverige AB;5565774097;505011331;2022-08-30;5632;Medicinskt material;11
Akademiska sjukhuset;20741314;Apotekstjänst Sverige AB;5565774097;505011332;2022-08-30;5632;Medicinskt material;32
Akademiska sjukhuset;20741344;Apotekstjänst Sverige AB;5565774097;505011333;2022-08-30;5731;Köks-, rengörings- och hygienmaterial;22
Akademiska sjukhuset;20740489;Apotekstjänst Sverige AB;5565774097;505011334;2022-08-30;6451;Kontorsmaterial;16
Akademiska sjukhuset;20740492;Apotekstjänst Sverige AB;5565774097;505011335;2022-08-30;6451;Kontorsmaterial;8
Akademiska sjukhuset;20740496;Apotekstjänst Sverige AB;5565774097;505011336;2022-08-30;6451;Kontorsmaterial;8
Akademiska sjukhuset;20740509;Apotekstjänst Sverige AB;5565774097;505011337;2022-08-30;6451;Kontorsmaterial;31
Lasarettet i Enköping;20740499;Apotekstjänst Sverige AB;5565774097;505011338;2022-08-30;5632;Medicinskt material;340
Akademiska sjukhuset;20740501;Apotekstjänst Sverige AB;5565774097;505011339;2022-08-30;5632;Medicinskt material;170
Lasarettet i Enköping;20740513;Apotekstjänst Sverige AB;5565774097;505011340;2022-08-30;6451;Kontorsmaterial;8
Akademiska sjukhuset;20740515;Apotekstjänst Sverige AB;5565774097;505011341;2022-08-30;6451;Kontorsmaterial;20
Lasarettet i Enköping;20740519;Apotekstjänst Sverige AB;5565774097;505011342;2022-08-30;5632;Medicinskt material;170
Akademiska sjukhuset;20740522;Apotekstjänst Sverige AB;5565774097;505011343;2022-08-30;6451;Kontorsmaterial;8
Lasarettet i Enköping;20740536;Apotekstjänst Sverige AB;5565774097;505011344;2022-08-30;6451;Kontorsmaterial;8
Akademiska sjukhuset;20740531;Apotekstjänst Sverige AB;5565774097;505011345;2022-08-30;6451;Kontorsmaterial;8
Lasarettet i Enköping;20740537;Apotekstjänst Sverige AB;5565774097;505011346;2022-08-30;6451;Kontorsmaterial;8
Akademiska sjukhuset;20740538;Apotekstjänst Sverige AB;5565774097;505011347;2022-08-30;6451;Kontorsmaterial;8
Akademiska sjukhuset;20740709;Apotekstjänst Sverige AB;5565774097;505011348;2022-08-30;5632;Medicinskt material;190
Akademiska sjukhuset;20740721;Apotekstjänst Sverige AB;5565774097;505011349;2022-08-30;5632;Medicinskt material;295
Akademiska sjukhuset;20740724;Apotekstjänst Sverige AB;5565774097;505011350;2022-08-30;5632;Medicinskt material;86
Nära vård och hälsa;20740730;Apotekstjänst Sverige AB;5565774097;505011351;2022-08-30;5632;Medicinskt material;450
Akademiska sjukhuset;20740729;Apotekstjänst Sverige AB;5565774097;505011352;2022-08-30;6461;Förbrukningsmaterial;1001
Lasarettet i Enköping;20740746;Apotekstjänst Sverige AB;5565774097;505011353;2022-08-30;5632;Medicinskt material;95
Akademiska sjukhuset;20740751;Apotekstjänst Sverige AB;5565774097;505011354;2022-08-30;6461;Förbrukningsmaterial;100
Akademiska sjukhuset;20740794;Apotekstjänst Sverige AB;5565774097;505011355;2022-08-30;5731;Köks-, rengörings- och hygienmaterial;192
Akademiska sjukhuset;20740794;Apotekstjänst Sverige AB;5565774097;505011355;2022-08-30;6461;Förbrukningsmaterial;256
Akademiska sjukhuset;20740813;Apotekstjänst Sverige AB;5565774097;505011356;2022-08-30;5731;Köks-, rengörings- och hygienmaterial;159
