Verifikationsnummer;Leverantör;Konto;Konto beskrivning;Fakturans bruttobelopp;Ankomstdatum;Fakturadatum;Kostnadsställe;Kostnadsställe beskrivning;Fakturanummer
21655707;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;2520;2022-09-21;2022-09-13;22720;Ögonmott Hsand;62615566
21657177;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-23;2022-09-13;22600;Ögonsjukvård Gem;62615576
21657179;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-23;2022-09-13;22600;Ögonsjukvård Gem;62615611
21657188;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-23;2022-09-14;22600;Ögonsjukvård Gem;62618233
21657224;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-23;2022-09-15;22600;Ögonsjukvård Gem;62620795
21657208;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-23;2022-09-16;22600;Ögonsjukvård Gem;62623975
21657174;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-23;2022-09-17;22600;Ögonsjukvård Gem;62625624
21658431;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-27;2022-09-19;22600;Ögonsjukvård Gem;62629348
21660416;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-29;2022-09-20;22600;Ögonsjukvård Gem;62632590
21660391;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-29;2022-09-20;22600;Ögonsjukvård Gem;62632592
21656759;1 3 Synoptik Sweden AB;46230;Terminalglasögon;2334,1;2022-09-22;2022-09-21;81580;Controllerenheten RLF, RU;62635594
21660381;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-29;2022-09-21;22600;Ögonsjukvård Gem;62635638
21660418;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-29;2022-09-21;22600;Ögonsjukvård Gem;62635643
21660379;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-29;2022-09-22;22600;Ögonsjukvård Gem;62638593
21662129;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-10-01;2022-09-22;22600;Ögonsjukvård Gem;62638598
21666829;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;5240;2022-10-05;2022-09-23;22720;Ögonmott Hsand;62641912
21662105;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-10-01;2022-09-23;22600;Ögonsjukvård Gem;62641917
21661243;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-30;2022-09-23;22600;Ögonsjukvård Gem;62641968
21661296;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-30;2022-09-23;22600;Ögonsjukvård Gem;62641969
21667927;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;4192;2022-10-06;2022-09-26;41210;Ögonmott Övik;62646987
21662107;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;2100;2022-10-01;2022-09-27;30102;Ögonmott Slå;62650119
21666860;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-10-05;2022-09-27;22600;Ögonsjukvård Gem;62650164
21671471;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;600;2022-10-12;2022-09-29;22600;Ögonsjukvård Gem;62656032
21684742;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-11-01;2022-09-29;22600;Ögonsjukvård Gem;62656042
21667914;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-10-06;2022-09-29;22600;Ögonsjukvård Gem;62656144
21668692;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;787,5;2022-10-07;2022-09-29;22600;Ögonsjukvård Gem;62656146
21694614;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;7448;2022-11-11;2022-09-30;41210;Ögonmott Övik;62659351
21673890;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-10-15;2022-09-30;22600;Ögonsjukvård Gem;62659484
21673894;1 3 Synoptik Sweden AB;57100;Tekniska hjälpmedel;3040;2022-10-15;2022-09-30;12722;Ögonrehabiliteringsmott Gem;62659485
21651430;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-15;2022-09-01;22600;Ögonsjukvård Gem;1178518
21651433;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-15;2022-09-01;22600;Ögonsjukvård Gem;1178519
21651420;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-15;2022-09-01;22600;Ögonsjukvård Gem;1178520
21651515;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-15;2022-09-02;22600;Ögonsjukvård Gem;1178674
21651432;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-15;2022-09-02;22600;Ögonsjukvård Gem;1178676
21651425;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-15;2022-09-02;22600;Ögonsjukvård Gem;1178677
21651418;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-15;2022-09-02;22600;Ögonsjukvård Gem;1178678
21651456;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-15;2022-09-03;22600;Ögonsjukvård Gem;1178679
21652857;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;880;2022-09-16;2022-09-05;22600;Ögonsjukvård Gem;1178769
21652856;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-16;2022-09-05;22600;Ögonsjukvård Gem;1178770
21652855;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-16;2022-09-08;22600;Ögonsjukvård Gem;1186091
21655700;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-21;2022-09-08;22600;Ögonsjukvård Gem;1186105
21655675;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-21;2022-09-08;22600;Ögonsjukvård Gem;1186107
21655685;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-21;2022-09-08;22600;Ögonsjukvård Gem;1186108
21655686;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-21;2022-09-08;22600;Ögonsjukvård Gem;1186109
21657766;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-24;2022-09-09;22600;Ögonsjukvård Gem;1186272
21657790;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-24;2022-09-09;22600;Ögonsjukvård Gem;1186273
21657923;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-24;2022-09-10;22600;Ögonsjukvård Gem;1186274
21688316;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-11-02;2022-09-10;22600;Ögonsjukvård Gem;1186345a
21655710;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-21;2022-09-10;22600;Ögonsjukvård Gem;1186346
21655709;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-21;2022-09-10;22600;Ögonsjukvård Gem;1186347
21655708;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-21;2022-09-11;22600;Ögonsjukvård Gem;1186348
21655705;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-21;2022-09-11;22600;Ögonsjukvård Gem;1186349
21657789;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-24;2022-09-12;22600;Ögonsjukvård Gem;1186464
21656449;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-22;2022-09-12;22600;Ögonsjukvård Gem;1186487
21656443;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-22;2022-09-12;22600;Ögonsjukvård Gem;1186488
21657925;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-24;2022-09-14;22600;Ögonsjukvård Gem;1186643
21657924;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-24;2022-09-14;22600;Ögonsjukvård Gem;1186644
21658445;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-27;2022-09-14;22600;Ögonsjukvård Gem;1186662
21657771;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-24;2022-09-17;22600;Ögonsjukvård Gem;1186901
21658425;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-27;2022-09-16;22600;Ögonsjukvård Gem;1186954
21658436;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-27;2022-09-16;22600;Ögonsjukvård Gem;1186955
21658449;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-27;2022-09-16;22600;Ögonsjukvård Gem;1186956
21658434;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-09-27;2022-09-16;22600;Ögonsjukvård Gem;1186957
21667938;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-06;2022-09-19;22600;Ögonsjukvård Gem;1187066
21666864;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-05;2022-09-19;22600;Ögonsjukvård Gem;1187103
21667960;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-06;2022-09-20;22600;Ögonsjukvård Gem;1187205
21666861;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-05;2022-09-21;22600;Ögonsjukvård Gem;1187347
21667044;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-05;2022-09-21;22600;Ögonsjukvård Gem;1187348
21666865;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-05;2022-09-21;22600;Ögonsjukvård Gem;1187349
21667955;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-06;2022-09-22;22600;Ögonsjukvård Gem;1187423
21667959;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-06;2022-09-22;22600;Ögonsjukvård Gem;1187424
21667956;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-06;2022-09-22;22600;Ögonsjukvård Gem;1187425
21666845;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-05;2022-09-23;22600;Ögonsjukvård Gem;1187641
21666853;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-05;2022-09-23;22600;Ögonsjukvård Gem;1187642
21666838;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-05;2022-09-23;22600;Ögonsjukvård Gem;1187643
21666824;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-05;2022-09-24;22600;Ögonsjukvård Gem;1187644
21666836;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-05;2022-09-24;22600;Ögonsjukvård Gem;1187645
21667958;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-06;2022-09-26;22600;Ögonsjukvård Gem;1187757
21667957;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-06;2022-09-27;22600;Ögonsjukvård Gem;1187852
21667915;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-06;2022-09-27;22600;Ögonsjukvård Gem;1187853
21672279;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-13;2022-09-27;22600;Ögonsjukvård Gem;1187873
21672283;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-13;2022-09-27;22600;Ögonsjukvård Gem;1187874
21672358;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-13;2022-09-28;22600;Ögonsjukvård Gem;1187948
21672275;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-13;2022-09-28;22600;Ögonsjukvård Gem;1187949
21672349;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-13;2022-09-28;22600;Ögonsjukvård Gem;1187950
21673082;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-14;2022-09-29;22600;Ögonsjukvård Gem;1188038
21673258;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-14;2022-09-30;22600;Ögonsjukvård Gem;1188219
21673257;1 4 Optik Smarteyes AB;58700;Glasögonbidrag, patient;900;2022-10-14;2022-09-30;22600;Ögonsjukvård Gem;1188220
21659788;1 Aoptik Sundsvall AB/Fortnox;58700;Glasögonbidrag, patient;5375;2022-09-28;2022-09-27;12720;Ögonmott Svall;7154
21659798;1 Aoptik Sundsvall AB/Fortnox;58700;Glasögonbidrag, patient;9010;2022-09-28;2022-09-27;12720;Ögonmott Svall;7155
21659793;1 Aoptik Sundsvall AB/Fortnox;58700;Glasögonbidrag, patient;4125;2022-09-28;2022-09-27;12720;Ögonmott Svall;7156
21667921;1 Aoptik Sundsvall AB/Fortnox;58700;Glasögonbidrag, patient;900;2022-10-06;2022-09-27;22600;Ögonsjukvård Gem;7157
21667925;1 Aoptik Sundsvall AB/Fortnox;58700;Glasögonbidrag, patient;900;2022-10-06;2022-09-27;22600;Ögonsjukvård Gem;7158
21667909;1 Aoptik Sundsvall AB/Fortnox;58700;Glasögonbidrag, patient;900;2022-10-06;2022-09-27;22600;Ögonsjukvård Gem;7159
21667916;1 Aoptik Sundsvall AB/Fortnox;58700;Glasögonbidrag, patient;900;2022-10-06;2022-09-27;22600;Ögonsjukvård Gem;7160
21659791;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;67110;MTA Länssjukhuset;7161
21659790;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;86483;Gemensamma kostnader,Gilleberg;7163
21659784;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;12102;Kir avd 15;7164
21659785;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;12001;Operationsavd A Svall;7165
21659801;1 Aoptik Sundsvall AB/Fortnox;76990;Diverse övriga kostnader;1773;2022-09-28;2022-09-27;14104;BUM avd 45 Svall;7166
21659786;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;82560;IT- Övergripande;7167
21659787;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;11322;Lungavd 23A Svall;7168
21659789;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;17300;Arbetsterapimott Svall Hsand;7169
21659792;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;15122;Psykiatrisk bedömningsmott Sva;7170
21659781;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;51090;ROK;7171
21659781;1 Aoptik Sundsvall AB/Fortnox;57930;Öresutjämning;1773;2022-09-28;2022-09-27;51090;ROK;7171
21659783;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;14321;SpecMVC Ultraljudsmott Svall;7172
21659797;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;14305;BB Förlossning Gynavd Svall;7173
21659795;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;17181;Röntgenmott Svall;7174
21659809;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;17151;Pat Cyto Histopato enh Svall;7175
21659800;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;14321;SpecMVC Ultraljudsmott Svall;7176
21659794;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;65010;Regionhälsan;7177
21659782;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;12204;Onkologmott Svall;7178
21659796;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;67830;Ekonomiservice Sundsvall;7179
21659799;1 Aoptik Sundsvall AB/Fortnox;46230;Terminalglasögon;1773;2022-09-28;2022-09-27;22100;Kvinnosjukvård Gem;7180
21648684;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-09-10;2022-09-01;22600;Ögonsjukvård Gem;F119/16280
21648650;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-09-10;2022-09-02;22600;Ögonsjukvård Gem;F119/16281
21647926;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-09-09;2022-09-02;22600;Ögonsjukvård Gem;F119/16282
21647916;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-09;2022-09-02;22600;Ögonsjukvård Gem;F119/16284
21647892;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-09;2022-09-03;22600;Ögonsjukvård Gem;F119/16286
21647938;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-09;2022-09-03;22600;Ögonsjukvård Gem;F119/16287
21647931;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-09;2022-09-03;22600;Ögonsjukvård Gem;F119/16289
21656452;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-22;2022-09-03;22600;Ögonsjukvård Gem;F119/16290
21656395;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-22;2022-09-04;22600;Ögonsjukvård Gem;F119/16291
21656427;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-22;2022-09-04;22600;Ögonsjukvård Gem;F119/16292
21656394;1 MCO Optik AB;58700;Glasögonbidrag, patient;595;2022-09-22;2022-09-06;22600;Ögonsjukvård Gem;F119/16294
21651489;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-15;2022-09-06;22600;Ögonsjukvård Gem;F119/16295
21651508;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-15;2022-09-08;22600;Ögonsjukvård Gem;F119/16296
21653868;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-17;2022-09-09;22600;Ögonsjukvård Gem;F119/16297
21653869;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-17;2022-09-09;22600;Ögonsjukvård Gem;F119/16298
21653911;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-09-17;2022-09-11;22600;Ögonsjukvård Gem;F119/16300
21653872;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-09-17;2022-09-11;22600;Ögonsjukvård Gem;F119/16301
21653874;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-17;2022-09-12;22600;Ögonsjukvård Gem;F119/16302
21654453;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-20;2022-09-13;22600;Ögonsjukvård Gem;F119/16306
21655706;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-21;2022-09-13;22600;Ögonsjukvård Gem;F119/16309
21655723;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-21;2022-09-13;22600;Ögonsjukvård Gem;F119/16310
21657808;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-09-24;2022-09-14;22600;Ögonsjukvård Gem;F119/16312
21657824;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-24;2022-09-14;22600;Ögonsjukvård Gem;F119/16313
21657826;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-09-24;2022-09-14;22600;Ögonsjukvård Gem;F119/16314
21657821;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-24;2022-09-14;22600;Ögonsjukvård Gem;F119/16315
21657837;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-09-24;2022-09-14;22600;Ögonsjukvård Gem;F119/16316
21657850;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-09-24;2022-09-14;22600;Ögonsjukvård Gem;F119/16317
21657799;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-09-24;2022-09-15;22600;Ögonsjukvård Gem;F119/16318
21657833;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-24;2022-09-15;22600;Ögonsjukvård Gem;F119/16319
21657809;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-24;2022-09-16;22600;Ögonsjukvård Gem;F119/16320
21657827;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-09-24;2022-09-17;22600;Ögonsjukvård Gem;F119/16321
21657851;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-24;2022-09-18;22600;Ögonsjukvård Gem;F119/16322
21657811;1 MCO Optik AB;58700;Glasögonbidrag, patient;695;2022-09-24;2022-09-18;22600;Ögonsjukvård Gem;F119/16323
21657836;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-09-24;2022-09-18;22600;Ögonsjukvård Gem;F119/16324
21657835;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-09-24;2022-09-19;22600;Ögonsjukvård Gem;F119/16325
21664441;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-10-04;2022-09-19;22600;Ögonsjukvård Gem;F119/16327
21665760;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-10-04;2022-09-19;22600;Ögonsjukvård Gem;F119/16328
21664398;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-10-04;2022-09-19;22600;Ögonsjukvård Gem;F119/16329
21665757;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-10-04;2022-09-20;22600;Ögonsjukvård Gem;F119/16330
21664391;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-10-04;2022-09-20;22600;Ögonsjukvård Gem;F119/16331
21664402;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-10-04;2022-09-22;22600;Ögonsjukvård Gem;F119/16332
21664429;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-10-04;2022-09-22;22600;Ögonsjukvård Gem;F119/16334
21664407;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-10-04;2022-09-22;22600;Ögonsjukvård Gem;F119/16335
21664414;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-10-04;2022-09-23;22600;Ögonsjukvård Gem;F119/16337
21664422;1 MCO Optik AB;58700;Glasögonbidrag, patient;595;2022-10-04;2022-09-23;22600;Ögonsjukvård Gem;F119/16338
21664443;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-10-04;2022-09-23;22600;Ögonsjukvård Gem;F119/16339
21664439;1 MCO Optik AB;58700;Glasögonbidrag, patient;554;2022-10-04;2022-09-23;22600;Ögonsjukvård Gem;F119/16340
21664423;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-10-04;2022-09-24;22600;Ögonsjukvård Gem;F119/16341
21664442;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-10-04;2022-09-24;22600;Ögonsjukvård Gem;F119/16342
21664438;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-10-04;2022-09-24;22600;Ögonsjukvård Gem;F119/16343
21664400;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-10-04;2022-09-24;22600;Ögonsjukvård Gem;F119/16344
21664416;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-10-04;2022-09-24;22600;Ögonsjukvård Gem;F119/16345
21664421;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-10-04;2022-09-24;22600;Ögonsjukvård Gem;F119/16346
21664399;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-10-04;2022-09-24;22600;Ögonsjukvård Gem;F119/16347
21664386;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-10-04;2022-09-25;22600;Ögonsjukvård Gem;F119/16348
21664410;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-10-04;2022-09-25;22600;Ögonsjukvård Gem;F119/16349
21667923;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-10-06;2022-09-26;22600;Ögonsjukvård Gem;F119/16350
21667913;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-10-06;2022-09-27;22600;Ögonsjukvård Gem;F119/16351
21667933;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-10-06;2022-09-27;22600;Ögonsjukvård Gem;F119/16352
21667917;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-10-06;2022-09-28;22600;Ögonsjukvård Gem;F119/16353
21667918;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-10-06;2022-09-28;22600;Ögonsjukvård Gem;F119/16354
21667926;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-10-06;2022-09-29;22600;Ögonsjukvård Gem;F119/16356
21668672;1 MCO Optik AB;58700;Glasögonbidrag, patient;795;2022-10-07;2022-09-29;22600;Ögonsjukvård Gem;F119/16358
21668673;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-10-07;2022-09-29;22600;Ögonsjukvård Gem;F119/16360
21668676;1 MCO Optik AB;58700;Glasögonbidrag, patient;900;2022-10-07;2022-09-29;22600;Ögonsjukvård Gem;F119/16362
